Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
2,down,Nina Simone,Feeling Good,1,1,4,,,,
3,up,Koop,Koop Island Blues,3,3,4,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,4,,,,
5,up,Mario Biondi,This Is What You Are,6,1,4,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,4,,,,
7,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,4,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,4,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,4,,,,
10,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,4,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,4,,,,
12,up,Gadjo Dilo,Sou Sfirizo,13,5,4,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",32,4,3,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,9,4,,,,
15,down,Manja Vlachogianni & Tasos Petsas,Memories,14,12,4,,,,
16,down,Bria Skonberg,So Is the Day,15,14,4,,,,
17,up,Melody Gardot,Over the Rainbow,17,17,4,,,,
18,down,Diana Krall,Besame Mucho,16,15,4,,,,
19,down,Nina Simone,I Put a Spell On You,5,5,4,,,,
20,down,Koop,Come to Me,18,17,4,,,,
21,down,Annie Lennox,I Put a Spell On You,20,15,4,,,,
22,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],21,6,4,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,17,4,,,,
24,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,4,,,,
25,up,Melody Gardot,Baby I'm a Fool,69,20,2,,,,
26,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,23,10,4,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,7,4,,,,
28,down,Vassilikos,The Windmills of Your Mind,25,9,4,,,,
29,down,David A. Stewart,Lily Was Here,26,8,4,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,13,4,,,,
31,up,Diana Krall,The Look Of Love,35,22,4,,,,
32,down,The RAH Band,Clouds Across the Moon,28,11,4,,,,
33,down,Louis Armstrong & Sy Oliver,C'est Si Bon,29,22,4,,,,
34,down,Koop,I See a Different You,30,30,4,,,,
35,down,Vassilikos,You Are My Destiny,31,11,4,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,77,36,2,,,,
37,down,Gabin,Lost and Found,34,34,4,,,,
38,down,Sophie Milman,La vie en rose,36,30,4,,,,
39,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,39,1,,,,
40,down,Mario Biondi,Rio de Janeiro Blue,37,14,4,,,,
41,down,Joni Mitchell,Both Sides Now (Orchestral Version),40,37,4,,,,
42,-,James Taylor Quartet,Indian Summer,-,27,1,,,,
43,up,Us3,Cantaloop (Flip Fantasia),59,27,3,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,10,4,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,4,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,26,4,,,,
47,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,33,4,,,,
48,down,Mario Biondi,On a Clear Day (You Can See Forever),44,16,4,,,,
49,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),43,30,4,,,,
50,down,Sarah Menescal,Don't Speak,45,21,4,,,,
51,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,44,4,,,,
52,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,47,29,4,,,,
53,down,Mario Biondi,No Mercy for Me,48,20,4,,,,
54,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,54,1,,,,
55,up,The Dave Brubeck Quartet,Take Five,56,13,4,,,,
56,down,Louis Armstrong,"Hello, Dolly!",49,27,4,,,,
57,down,Louis Armstrong,Moon River,50,40,4,,,,
58,down,Gadjo Dilo,Pefteis Se Lathi,51,23,4,,,,
59,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,52,24,4,,,,
60,down,Karen Souza,Do You Really Want to Hurt Me,53,50,4,,,,
61,down,Mel Tormé,Comin' Home Baby,54,22,2,,,,
62,down,Paul Hardcastle,See You In July,55,23,4,,,,
63,down,George Benson,Give Me the Night,57,15,4,,,,
64,down,Madeleine Peyroux,I'm All Right,63,45,4,,,,
65,-,Monty Alexander,Running Away,-,65,1,,,,
66,-,Penny Baltatzi,Ena Fili,-,44,2,,,,
67,up,The Cooltrane Quartet,Should I Stay or Should I Go,71,49,3,,,,
68,up,Stacey Kent,Ces Petits Riens,72,40,4,,,,
69,up,Frank Sinatra,The World We Knew (Over and Over),75,32,4,,,,
70,-,Nina Simone,Wild Is the Wind (Live),-,65,2,,,,
71,-,Nina Simone,Four Women,-,71,1,,,,
72,-,Norig,Ederlezi,-,72,1,,,,
73,-,Manhattan Transfer,Poinciana (The Song of the Tree),-,73,1,,,,
74,-,Carmen McRae,"Baby, It's Cold Outside (feat. Sammy Davis & Jr.)",-,74,1,,,,
75,up,Vassilikos,If You Go Away,76,23,3,,,,
76,up,Diana Krall,Cry Me a River,97,62,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Get Lucky,-,75,1,,,,
78,up,Bobby Caldwell,What You Won't Do for Love,80,47,3,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,72,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,1,,,,
81,-,Frank Sinatra,Witchcraft,-,81,1,,,,
82,-,Tom Browne,Funkin' for Jamaica,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,1,,,,
84,-,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),-,84,1,,,,
85,down,Melody Gardot,Our Love Is Easy,82,43,2,,,,
86,down,Koop,Summer Sun,83,50,2,,,,
87,down,Tony Bennett & Amy Winehouse,Body and Soul,84,72,2,,,,
88,up,Mo' Horizons,Hit the Road Jack,96,74,2,,,,
89,-,Jamie Cullum,Singin' In The Rain,-,83,1,,,,
90,-,Budapest Bár,Zigeunerweisen,-,85,1,,,,
91,-,Mo' Horizons,Foto Viva,-,80,1,,,,
92,down,Gadjo Dilo,Si Mou Harakses Poria,62,18,4,,,,
93,-,Patti Austin,"Baby, Come to Me",-,87,1,,,,
94,-,Herbie Hancock,Cantaloupe Island,-,45,1,,,,
95,-,Melody Gardot,If the Stars Were Mine,-,95,1,,,,
96,-,John Coltrane,Ev'ry Time We Say Goodbye,-,96,1,,,,
97,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,90,1,,,,
98,down,Jean-Luc Ponty,Mirage,78,37,2,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,1,,,,
100,-,Sarah Vaughan,Summertime (UFO Remix),-,79,1,,,,
