Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,57,,,,
2,down,Nina Simone,Feeling Good,1,1,57,,,,
3,down,Madeleine Peyroux,Dance Me to the End of Love,2,2,46,,,,
4,down,Koop,Koop Island Blues,3,3,57,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,57,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,57,,,,
7,down,Dave Brubeck,Take Five,6,1,50,,,,
8,-,Mario Biondi,This Is What You Are,-,1,54,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),7,2,57,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],8,1,57,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,25,9,57,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,57,,,,
13,down,Her Majesty's Sound,Last Dance,11,3,55,,,,
14,down,Diana Krall,Fly Me to the Moon,13,11,52,,,,
15,down,Gadjo Dilo,Sou Sfirizo,12,5,54,,,,
16,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,54,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,57,,,,
18,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,7,27,,,,
19,down,Diana Krall,Besame Mucho,17,15,57,,,,
20,up,Bria Skonberg,So Is the Day,22,14,57,,,,
21,down,Koop,Come to Me,18,17,57,,,,
22,down,Melody Gardot,Over the Rainbow,21,17,57,,,,
23,up,Diana Krall,California Dreamin',23,11,24,,,,
24,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,24,1,,,,
25,down,Annie Lennox,I Put a Spell On You,19,15,57,,,,
26,up,Nina Simone,I Put a Spell On You,26,5,57,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,57,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,57,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,20,51,,,,
30,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",9,4,53,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,57,,,,
32,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,56,,,,
33,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),72,9,55,,,,
34,up,Vassilikos,The Windmills of Your Mind,34,9,57,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,33,22,57,,,,
36,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,57,,,,
37,up,Diana Krall,Temptation,38,29,49,,,,
38,up,Vassilikos,You Are My Destiny,39,11,57,,,,
39,up,Koop,I See a Different You,44,30,57,,,,
40,up,Gabin,Lost and Found,46,34,56,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,57,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,52,,,,
43,up,James Taylor Quartet,Indian Summer,48,27,54,,,,
44,up,Sophie Milman,La vie en rose,54,30,57,,,,
45,-,The RAH Band,Clouds Across the Moon,-,11,53,,,,
46,up,Diana Krall,The Look Of Love,53,22,57,,,,
47,up,Mario Biondi,Rio de Janeiro Blue,50,14,57,,,,
48,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,48,1,,,,
49,up,Us3,Cantaloop (Flip Fantasia),51,27,56,,,,
50,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),62,30,56,,,,
51,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),59,33,50,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),55,16,57,,,,
53,-,Rosenberg Trio,Bossa Dorado,-,53,1,,,,
54,up,Sarah Menescal,Don't Speak,57,21,57,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,46,,,,
56,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,41,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),60,32,55,,,,
58,up,Gadjo Dilo,Si Mou Harakses Poria,64,18,57,,,,
59,-,T.Baker Trio,Driving Home for Christmas (feat. The Christmas Messengers),-,59,1,,,,
60,-,Stacey Kent,Ces Petits Riens,-,40,25,,,,
61,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,75,17,50,,,,
62,up,Louis Armstrong,"Hello, Dolly!",76,27,56,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,84,36,53,,,,
64,up,The Dave Brubeck Quartet,Take Five,85,13,56,,,,
65,up,Mario Biondi,No Mercy for Me,86,20,57,,,,
66,up,Gadjo Dilo,Pefteis Se Lathi,92,23,55,,,,
67,up,Louis Armstrong,Moon River,100,40,55,,,,
68,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,53,,,,
69,-,Karen Souza,Do You Really Want to Hurt Me,-,50,51,,,,
70,-,Mel Tormé,Comin' Home Baby,-,22,49,,,,
71,-,George Benson,Give Me the Night,-,15,44,,,,
72,-,Chantal Chamberland,La Mer,-,36,7,,,,
73,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,73,1,,,,
74,-,Jan Hammer,Crockett's Theme,-,51,8,,,,
75,down,David A. Stewart,Lily Was Here,32,8,54,,,,
76,up,Chiara Civello,Never Never Never,83,75,2,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,20,7,56,,,,
78,down,Karen Souza,Creep,27,11,54,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,27,20,,,,
80,-,Citrus Sun,Hard Boiled,-,80,1,,,,
81,-,Vanessa Paradis,Tandem,-,81,1,,,,
82,-,Dr. Jazz & Dirty Bucks Swing Band,White Christmas,-,82,1,,,,
83,-,Dr. Jazz & Dirty Bucks Swing Band,Happy Xmas (War Is Over),-,83,1,,,,
84,-,Dr. Jazz & Dirty Bucks Swing Band,Let It Snow,-,84,1,,,,
85,-,Dr. Jazz & Dirty Bucks Swing Band,Jingle Bells,-,85,1,,,,
86,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,75,3,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us,43,10,20,,,,
88,-,Patti Austin,"Baby, Come to Me",-,87,2,,,,
89,-,Celeste,Sway,-,89,2,,,,
90,-,Nina Simone,Love Me or Leave Me,-,77,2,,,,
91,-,David Davis,Tell Me (feat. Elizabeth Dellinger),-,91,1,,,,
92,-,Amanda Castro Band,Hotel California,-,82,2,,,,
93,-,PlayJazzNow.com,Two Five One Six Progression In C,-,93,1,,,,
94,-,Michel Legrand and His Orchestra,Under The Bridges Of Paris,-,94,1,,,,
95,-,Pink Martini,Let's Be Friends,-,95,1,,,,
96,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,82,44,53,,,,
97,-,Madeleine Peyroux,I'm All Right,-,45,44,,,,
98,down,Louis Armstrong,Blueberry Hill,95,71,2,,,,
99,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,37,,,,
100,-,Vassilikos,If You Go Away,-,23,31,,,,
