Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
2,up,Nina Simone,Feeling Good,2,1,99,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,5,2,88,,,,
4,up,Koop,Koop Island Blues,4,3,99,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,99,,,,
6,down,Nubya Garcia,Pace,1,1,4,,,,
7,up,Dave Brubeck,Take Five,8,1,88,,,,
8,up,Mario Biondi,This Is What You Are,9,1,96,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),10,2,97,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,3,99,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,7,68,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,9,99,,,,
13,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,6,,,,
14,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,99,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,99,,,,
16,up,Her Majesty's Sound,Last Dance,16,3,97,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,94,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,91,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,99,,,,
20,up,Bria Skonberg,So Is the Day,21,14,99,,,,
21,up,Nina Simone,I Put a Spell On You,29,5,99,,,,
22,up,Diana Krall,Besame Mucho,22,15,99,,,,
23,up,Annie Lennox,I Put a Spell On You,23,15,99,,,,
24,up,Koop,Come to Me,24,17,99,,,,
25,up,Diana Krall,California Dreamin',27,11,66,,,,
26,up,Melody Gardot,Over the Rainbow,28,17,99,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],30,6,99,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,17,99,,,,
29,down,Ray Charles,Fever (with Natalie Cole),26,26,6,,,,
30,up,Melody Gardot,Baby I'm a Fool,31,20,93,,,,
31,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,98,,,,
32,up,David A. Stewart,Lily Was Here,34,8,93,,,,
33,up,Vassilikos,The Windmills of Your Mind,35,9,98,,,,
34,up,The RAH Band,Clouds Across the Moon,40,11,95,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,91,,,,
36,up,Vassilikos,You Are My Destiny,42,11,98,,,,
37,down,Diana Krall,The Look Of Love,36,22,99,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,99,,,,
39,-,Gadjo Dilo,Sou Sfirizo,-,5,94,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,10,99,,,,
41,up,Koop,I See a Different You,44,30,99,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,88,,,,
43,up,Gabin,Lost and Found,47,34,98,,,,
44,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",17,4,91,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,26,99,,,,
46,up,James Taylor Quartet,Indian Summer,49,27,96,,,,
47,up,Sophie Milman,La vie en rose,50,30,99,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,6,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,27,58,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,52,14,99,,,,
51,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),39,9,91,,,,
52,up,Us3,Cantaloop (Flip Fantasia),53,27,96,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,98,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,90,,,,
55,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,99,,,,
56,up,Sarah Menescal,Don't Speak,59,21,99,,,,
57,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,61,29,99,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),65,32,97,,,,
59,down,The Dave Brubeck Quartet,Take Five,45,13,98,,,,
60,up,Gadjo Dilo,Si Mou Harakses Poria,67,18,99,,,,
61,up,Louis Armstrong,"Hello, Dolly!",68,27,98,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,69,36,95,,,,
63,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,70,17,92,,,,
64,up,Ray Charles & Norah Jones,Here We Go Again,73,18,6,,,,
65,-,Jan Berger,Django Reinhardt (St. James Infirmary Blues),-,65,1,,,,
66,down,Diana Krall,Temptation,64,29,91,,,,
67,-,Penny Baltatzi,Ena Fili,-,44,19,,,,
68,up,Mario Biondi,No Mercy for Me,71,20,99,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,25,7,97,,,,
70,down,Karen Souza,Creep,33,11,96,,,,
71,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,66,44,91,,,,
72,up,Gadjo Dilo,Pefteis Se Lathi,79,23,96,,,,
73,up,Louis Armstrong,Moon River,97,40,97,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us,100,10,57,,,,
75,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,94,,,,
76,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,10,,,,
77,-,Ingram Washington,The Sentimental Touch,-,77,1,,,,
78,-,Mel Tormé,Comin' Home Baby,-,22,89,,,,
79,-,Paul Hardcastle,See You In July,-,23,89,,,,
80,-,Grace Mahya,Recado Bossa Nova,-,80,1,,,,
81,-,Erik Truffaz,Kudu,-,81,1,,,,
82,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,82,1,,,,
83,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,83,1,,,,
84,-,Cafe Music BGM Channel,Jazzy Morning,-,84,1,,,,
85,-,Melody Gardot,Les Étoiles,-,83,4,,,,
86,-,Cafe Music BGM Channel,Pen and Desk,-,86,1,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Relax,-,87,1,,,,
88,-,Cafe Music BGM Channel,Books & Jazz,-,88,1,,,,
89,-,Cafe Music BGM Channel,Flower Jazz Piano,-,89,1,,,,
90,down,Norm Stockton,Grooves & Sushi: Mirrors,80,80,2,,,,
91,down,Norm Stockton,Grooves & Sushi: Blizzard,81,81,2,,,,
92,down,Norm Stockton,Grooves & Sushi: Amber,82,82,2,,,,
93,down,Norm Stockton,Grooves & Sushi: Fragile When Fractured,83,83,2,,,,
94,down,Norm Stockton,Grooves & Sushi: Only When I Exist,84,84,2,,,,
95,down,Norm Stockton,Grooves & Sushi: Lunar Mints,85,85,2,,,,
96,down,Carol Sloane,My One and Only Love,60,60,2,,,,
97,down,Carol Sloane,It's Easy to Remember (feat. Houston Person),62,62,2,,,,
98,down,Carol Sloane,Memories of You (feat. Houston Person),63,63,2,,,,
99,down,George Benson,On Broadway (Edit),86,73,5,,,,
