Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,1,34,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,23,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,34,,,,
5,down,Koop,Koop Island Blues,3,3,34,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,34,,,,
7,up,Dave Brubeck,Take Five,8,1,28,,,,
8,down,Mario Biondi,This Is What You Are,6,1,32,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,34,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,34,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,17,9,34,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,34,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,30,,,,
14,down,Her Majesty's Sound,Last Dance,13,3,32,,,,
15,up,Gadjo Dilo,Sou Sfirizo,15,5,32,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,29,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,34,,,,
18,up,Bria Skonberg,So Is the Day,19,14,34,,,,
19,up,Diana Krall,Besame Mucho,21,15,34,,,,
20,up,Koop,Come to Me,22,17,34,,,,
21,down,Nina Simone,I Put a Spell On You,20,5,34,,,,
22,up,Melody Gardot,Over the Rainbow,23,17,34,,,,
23,up,Annie Lennox,I Put a Spell On You,24,15,34,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,34,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,34,,,,
26,up,Melody Gardot,Baby I'm a Fool,27,20,28,,,,
27,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),83,9,33,,,,
28,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,34,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,34,,,,
30,up,David A. Stewart,Lily Was Here,31,8,33,,,,
31,up,Vassilikos,The Windmills of Your Mind,32,9,34,,,,
32,down,Diana Krall,Temptation,30,29,26,,,,
33,up,Diana Krall,The Look Of Love,33,22,34,,,,
34,up,Karen Souza,Creep,39,11,31,,,,
35,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,33,,,,
36,down,The RAH Band,Clouds Across the Moon,35,11,33,,,,
37,-,Flora Martinez,Happy,-,37,1,,,,
38,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,34,,,,
39,down,Vassilikos,You Are My Destiny,37,11,34,,,,
40,down,Koop,I See a Different You,38,30,34,,,,
41,down,Madeleine Peyroux,J'Ai Deux Amours,40,31,23,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,10,34,,,,
43,-,Pepe Jaramillo,"Ciao, ciao, bambina",-,43,1,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,26,34,,,,
45,down,James Taylor Quartet,Indian Summer,43,27,31,,,,
46,down,Sophie Milman,La vie en rose,44,30,34,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,45,14,34,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,27,33,,,,
49,-,Faraj Suleiman,The Moment You Yearn,-,49,1,,,,
50,up,Mario Biondi,On a Clear Day (You Can See Forever),53,16,34,,,,
51,up,Sarah Menescal,Don't Speak,54,21,34,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,33,,,,
53,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,44,33,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,34,,,,
55,down,Jorja Smith,Rose Rouge,12,12,3,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,26,24,,,,
57,up,Gadjo Dilo,Si Mou Harakses Poria,57,18,34,,,,
58,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,46,17,27,,,,
59,-,Mario Biondi,I Know It's Over,-,56,2,,,,
60,down,Louis Armstrong,"Hello, Dolly!",50,27,33,,,,
61,-,Melody Gardot,From Paris With Love (Single Version),-,61,1,,,,
62,down,The Dave Brubeck Quartet,Take Five,58,13,33,,,,
63,down,Mario Biondi,No Mercy for Me,59,20,34,,,,
64,-,George Coleman,Lo-Joe,-,64,1,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,60,36,30,,,,
66,down,Gadjo Dilo,Pefteis Se Lathi,61,23,32,,,,
67,down,Louis Armstrong,Moon River,62,40,32,,,,
68,-,Faraj Suleiman,Love,-,68,1,,,,
69,-,Big Lucky Hot Jazz Orchestra,Habanera,-,69,1,,,,
70,-,Perry Como,You're Just In Love,-,70,1,,,,
71,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,64,24,31,,,,
72,-,Helen Abbey,Just the Two Us,-,72,1,,,,
73,up,Frank Sinatra,The World We Knew (Over and Over),84,32,32,,,,
74,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,74,1,,,,
75,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,75,1,,,,
76,-,Inga Rumpf & Joja Wendt,Don't Worry 'bout a Thing ,-,76,1,,,,
77,-,Stuff Smith,It Ain't Right,-,77,1,,,,
78,-,Gabin,Lost and Found,-,34,33,,,,
79,-,Trio Mocotó,Swinga Sambaby,-,79,1,,,,
80,-,Nils Landgren,I Will Survive,-,31,3,,,,
81,-,Jimmy Sax,Ciudad Habana,-,81,1,,,,
82,-,"George Coleman, Hilton Ruiz, Sam Jones & Billy Higgins",Lo-Joe (Remastered),-,82,1,,,,
83,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,29,,,,
84,-,Alphonse Mouzon,Alone In Paris,-,39,1,,,,
85,down,Sarah Vaughan,Fever (Adam Freeland Remix),79,79,2,,,,
86,-,Al Jarreau,Moonlighting (Theme),-,34,4,,,,
87,down,Karen Souza,Do You Really Want to Hurt Me,65,50,31,,,,
88,-,Brian Auger,Indian Rope Man (feat. Julie Driscoll),-,88,1,,,,
89,-,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Blues Cruz,-,89,1,,,,
90,-,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Free Time,-,90,1,,,,
91,-,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",First Hiatus,-,91,1,,,,
92,-,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Baby Girl,-,92,1,,,,
93,-,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Step Lightly,-,93,1,,,,
94,down,Sarah Vaughan,Fever,80,69,3,,,,
95,-,Herb Alpert,Rise,-,38,3,,,,
96,-,Ray Charles,Hit the Road Jack,-,32,5,,,,
97,-,Ibrahim Maalouf,True Sorry,-,31,3,,,,
98,-,Miles Davis,Fantasy (with Easy Mo Bee),-,44,1,,,,
99,down,Mel Tormé,Comin' Home Baby,66,22,28,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,97,1,,,,
