Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,down,Nina Simone,Feeling Good,1,1,49,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,49,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,49,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,3,2,38,,,,
6,up,Koop,Koop Island Blues,6,3,49,,,,
7,down,Dave Brubeck,Take Five,5,1,43,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,49,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,9,49,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,49,,,,
11,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,45,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,49,,,,
13,down,Her Majesty's Sound,Last Dance,12,3,47,,,,
14,-,Gadjo Dilo,Sou Sfirizo,-,5,46,,,,
15,down,Diana Krall,Fly Me to the Moon,14,11,44,,,,
16,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,47,,,,
17,-,Strata,Aspects,-,17,1,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,49,,,,
19,up,Bria Skonberg,So Is the Day,20,14,49,,,,
20,up,Annie Lennox,I Put a Spell On You,21,15,49,,,,
21,down,Diana Krall,Besame Mucho,17,15,49,,,,
22,down,Koop,Come to Me,18,17,49,,,,
23,down,Melody Gardot,Over the Rainbow,19,17,49,,,,
24,down,Nina Simone,I Put a Spell On You,23,5,49,,,,
25,down,Diana Krall,California Dreamin',22,11,16,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,49,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,17,49,,,,
28,down,Melody Gardot,Baby I'm a Fool,26,20,43,,,,
29,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,48,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,29,7,48,,,,
31,down,David A. Stewart,Lily Was Here,30,8,46,,,,
32,down,Vassilikos,The Windmills of Your Mind,31,9,49,,,,
33,down,Diana Krall,The Look Of Love,32,22,49,,,,
34,up,Karen Souza,Creep,34,11,46,,,,
35,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,9,47,,,,
36,down,The RAH Band,Clouds Across the Moon,35,11,47,,,,
37,down,Diana Krall,Temptation,36,29,41,,,,
38,down,Vassilikos,You Are My Destiny,37,11,49,,,,
39,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,49,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,45,,,,
41,up,Koop,I See a Different You,41,30,49,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,49,,,,
43,up,Gabin,Lost and Found,44,34,48,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,49,,,,
45,down,James Taylor Quartet,Indian Summer,40,27,46,,,,
46,up,Sophie Milman,La vie en rose,47,30,49,,,,
47,up,Mario Biondi,Rio de Janeiro Blue,49,14,49,,,,
48,up,Us3,Cantaloop (Flip Fantasia),50,27,48,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,48,,,,
50,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,43,,,,
51,up,Mario Biondi,On a Clear Day (You Can See Forever),54,16,49,,,,
52,up,Sarah Menescal,Don't Speak,55,21,49,,,,
53,down,Madeleine Peyroux,J'Ai Deux Amours,51,31,38,,,,
54,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,44,45,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,49,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),59,32,47,,,,
57,up,Gadjo Dilo,Si Mou Harakses Poria,60,18,49,,,,
58,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,61,17,42,,,,
59,up,Louis Armstrong,"Hello, Dolly!",62,27,48,,,,
60,up,The Dave Brubeck Quartet,Take Five,63,13,48,,,,
61,up,Mario Biondi,No Mercy for Me,64,20,49,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,65,36,45,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,66,23,47,,,,
64,down,George Benson,Give Me the Night,43,15,37,,,,
65,up,Louis Armstrong,Moon River,67,40,47,,,,
66,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,68,24,46,,,,
67,up,Paul Hardcastle,See You In July,69,23,42,,,,
68,up,Mel Tormé,Comin' Home Baby,70,22,42,,,,
69,up,Mario Biondi,This Is What You Are,77,1,47,,,,
70,up,Madeleine Peyroux,I'm All Right,78,45,37,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,79,26,35,,,,
72,up,The Cooltrane Quartet,Should I Stay or Should I Go,80,49,31,,,,
73,up,Vassilikos,If You Go Away,88,23,25,,,,
74,down,Sonny Rollins,Poor Butterfly,45,45,2,,,,
75,down,Roy Ayers,Virgin Vibes,71,71,2,,,,
76,down,Koop,Summer Sun,57,50,14,,,,
77,-,Diana Krall,Cry Me a River,-,62,11,,,,
78,-,Anita O'Day,As Long As I Live,-,78,1,,,,
79,-,Melody Gardot,Our Love Is Easy,-,43,19,,,,
80,-,Diana Krall,I'm Not In Love,-,34,10,,,,
81,-,Jorja Smith,Rose Rouge,-,12,8,,,,
82,up,Antônio Carlos Jobim,Insensatez (Instrumental),89,45,2,,,,
83,-,Nina Simone,Baltimore,-,41,3,,,,
84,up,Relaxing Piano Music Oasis,Brahm's Lullaby,90,84,2,,,,
85,-,THE TAKE VIBE E.P.,Golden Brown,-,48,1,,,,
86,-,Screamin' Jay Hawkins,I Put a Spell On You,-,53,3,,,,
87,-,Thelonious Monk,You Are Too Beautiful,-,87,1,,,,
88,down,Pomplamoose,Comment Te Dire Adieu,74,74,2,,,,
89,-,Nostalgia 77,Seven Nation Army (Grant Phabao Remix) [Grant Phabao Remix],-,89,1,,,,
90,-,Chet Baker,Alone Together,-,90,2,,,,
91,-,Robyn Adele Anderson,Ignition (Remix),-,91,1,,,,
92,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,92,1,,,,
93,-,Yiorgos Psihoyios,Boy on a dolphin (feat. Natassa Bofiliou) [Ti in' afto pou to lene agapi - What Is This Thing Called Love],-,47,1,,,,
94,-,Robyn Adele Anderson,Killin' Me Softly,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Just What I Needed (feat. Sara Niemietz),-,95,1,,,,
96,down,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),94,93,2,,,,
97,down,Ray Charles,Eleanor Rigby,38,38,2,,,,
98,-,"Stop, Inc.",The Second Line,-,98,1,,,,
99,-,Dean Martin,That's Amore,-,39,1,,,,
100,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,85,2,,,,
