Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Nina Simone,Feeling Good,2,1,110,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,99,,,,
4,up,Koop,Koop Island Blues,4,3,110,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,110,,,,
6,up,Dave Brubeck,Take Five,13,1,99,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,110,,,,
8,down,Mario Biondi,This Is What You Are,7,1,107,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,108,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,79,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,9,17,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,19,9,110,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,110,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,110,,,,
15,down,Her Majesty's Sound,Last Dance,12,3,108,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,101,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,105,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,105,,,,
19,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,102,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,110,,,,
21,up,Annie Lennox,I Put a Spell On You,29,15,110,,,,
22,down,Bria Skonberg,So Is the Day,21,14,110,,,,
23,down,Diana Krall,Besame Mucho,22,15,110,,,,
24,down,Koop,Come to Me,23,17,110,,,,
25,down,Diana Krall,California Dreamin',24,11,77,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,110,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,7,108,,,,
28,down,Nina Simone,I Put a Spell On You,25,5,110,,,,
29,up,David A. Stewart,Lily Was Here,31,8,104,,,,
30,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,110,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,17,110,,,,
32,up,Melody Gardot,Baby I'm a Fool,32,20,104,,,,
33,up,Ray Charles,Fever (with Natalie Cole),33,26,17,,,,
34,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,109,,,,
35,up,Vassilikos,The Windmills of Your Mind,35,9,109,,,,
36,up,Diana Krall,The Look Of Love,46,22,110,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,26,110,,,,
38,down,Karen Souza,Creep,36,11,105,,,,
39,up,The Dave Brubeck Quartet,Take Five,67,13,109,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,102,,,,
41,-,Etta James,Stormy Weather,-,41,1,,,,
42,down,The RAH Band,Clouds Across the Moon,40,11,106,,,,
43,down,Vassilikos,You Are My Destiny,42,11,109,,,,
44,up,Louis Armstrong & Sy Oliver,C'est Si Bon,47,22,110,,,,
45,up,Koop,I See a Different You,49,30,110,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,50,31,99,,,,
47,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,98,,,,
48,up,James Taylor Quartet,Indian Summer,52,27,107,,,,
49,up,Sophie Milman,La vie en rose,53,30,110,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,34,3,,,,
51,up,Gabin,Lost and Found,51,34,109,,,,
52,up,Ray Charles,You Don't Know Me (with Diana Krall),76,37,17,,,,
53,up,Ray Charles & Norah Jones,Here We Go Again,77,18,17,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,10,110,,,,
55,down,Mario Biondi,Rio de Janeiro Blue,54,14,110,,,,
56,down,Us3,Cantaloop (Flip Fantasia),55,27,107,,,,
57,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),57,30,109,,,,
58,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,110,,,,
59,up,Sarah Menescal,Don't Speak,59,21,110,,,,
60,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,60,29,110,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),61,32,108,,,,
62,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,80,44,102,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,110,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,103,,,,
65,up,Louis Armstrong,"Hello, Dolly!",65,27,109,,,,
66,up,Melody Gardot,Your Heart Is As Black As Night,66,36,106,,,,
67,up,Mario Biondi,No Mercy for Me,73,20,110,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,75,23,107,,,,
69,up,Louis Armstrong,Moon River,83,40,108,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us,81,10,67,,,,
71,up,Mel Tormé,Comin' Home Baby,84,22,100,,,,
72,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,89,24,105,,,,
73,up,Paul Hardcastle,See You In July,90,23,98,,,,
74,up,Karen Souza,Do You Really Want to Hurt Me,97,50,92,,,,
75,down,Diana Krall,Temptation,62,29,102,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,79,,,,
77,-,Della Griffin,It Could Happen to You,-,77,1,,,,
78,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,78,4,,,,
79,down,Lady Gaga,Let's Do It,69,36,5,,,,
80,down,Lady Gaga,Do I Love You,72,72,3,,,,
81,down,Guy Lombardo,By the River St. Marie,43,43,2,,,,
82,down,Tony Bennett & Lady Gaga,Night And Day,45,45,6,,,,
83,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,24,8,,,,
84,-,Gabin,La maison,-,79,4,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,48,1,,,,
86,-,George Benson,Give Me the Night,-,15,82,,,,
