Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,177,,,,
2,up,Mario Biondi,This Is What You Are,2,1,188,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,191,,,,
4,up,Her Majesty's Sound,Last Dance,6,3,186,,,,
5,up,Gadjo Dilo,Sou Sfirizo,7,5,186,,,,
6,up,Koop,Koop Island Blues,8,3,190,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,177,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,191,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,12,7,189,,,,
10,up,David A. Stewart,Lily Was Here,13,8,175,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,190,,,,
12,up,Vassilikos,The Windmills of Your Mind,15,9,190,,,,
13,up,The RAH Band,Clouds Across the Moon,16,11,187,,,,
14,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,189,,,,
15,up,Karen Souza,Creep,17,11,186,,,,
16,up,Vassilikos,You Are My Destiny,18,11,190,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,181,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,23,14,191,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,24,9,190,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),25,16,191,,,,
21,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,179,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,26,10,142,,,,
23,up,Gadjo Dilo,Si Mou Harakses Poria,27,18,191,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,28,17,182,,,,
25,up,Mario Biondi,No Mercy for Me,29,20,191,,,,
26,up,Sarah Menescal,Don't Speak,30,21,191,,,,
27,up,Mel Tormé,Comin' Home Baby,31,22,175,,,,
28,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,9,174,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,33,23,187,,,,
30,up,George Benson,Give Me the Night,35,15,157,,,,
31,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,36,24,181,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,184,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,26,122,,,,
34,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,34,1,,,,
35,down,The Dave Brubeck Quartet,Take Five,22,13,187,,,,
36,down,Felix da Housecat,Sinnerman (Remix),19,3,187,,,,
37,-,Dorian Dumont,Polynomial - C,-,37,1,,,,
38,-,Vassilikos,If You Go Away,-,23,83,,,,
39,-,Nnenna Freelon,If I Had You (Live),-,39,1,,,,
40,-,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",-,40,1,,,,
41,up,Dimitris Zafirelis,Hrysopsara,41,41,2,,,,
42,up,Rick Braun,Midnight Caller Theme,42,42,2,,,,
43,-,Penny Baltatzi,Chthes To Vrady (feat. The Swingin' Cats),-,43,1,,,,
44,down,Melody Gardot,Preacherman,43,43,2,,,,
45,-,Les Au Revoir,Oi Thalassies Sou Oi Chantres,-,45,2,,,,
46,-,Gadjo Dilo,Ta Isiha Vradia,-,22,27,,,,
