Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,182,,,,
2,up,Mario Biondi,This Is What You Are,2,1,193,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,194,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,196,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,182,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,191,,,,
7,up,Gadjo Dilo,Sou Sfirizo,8,5,191,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,182,,,,
9,up,Koop,Koop Island Blues,9,3,195,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,196,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,7,194,,,,
12,down,David A. Stewart,Lily Was Here,10,8,180,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,177,,,,
14,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,195,,,,
15,up,Vassilikos,The Windmills of Your Mind,15,9,195,,,,
16,up,The RAH Band,Clouds Across the Moon,16,11,192,,,,
17,up,Karen Souza,Creep,17,11,191,,,,
18,up,Vassilikos,You Are My Destiny,18,11,195,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,186,,,,
20,up,Mario Biondi,Rio de Janeiro Blue,20,14,196,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,21,9,195,,,,
22,up,Mario Biondi,On a Clear Day (You Can See Forever),22,16,196,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,23,10,147,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,13,190,,,,
25,up,Gadjo Dilo,Si Mou Harakses Poria,25,18,196,,,,
26,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,26,17,187,,,,
27,up,Mario Biondi,No Mercy for Me,27,20,196,,,,
28,up,Sarah Menescal,Don't Speak,28,21,196,,,,
29,up,Mel Tormé,Comin' Home Baby,29,22,180,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,31,23,192,,,,
31,up,George Benson,Give Me the Night,32,15,162,,,,
32,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,186,,,,
33,up,Felix da Housecat,Sinnerman (Remix),34,3,192,,,,
34,-,Daniel Colin,Ombrages,-,34,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,127,,,,
36,-,Gadjo Dilo,Ta Isiha Vradia,-,22,28,,,,
37,up,Ray Charles,Hit the Road Jack,38,31,30,,,,
38,-,Cafe Accordion Orchestra,Amor del Bajo Corrales,-,38,1,,,,
39,down,Sarah Vaughan,I Feel Pretty,36,36,2,,,,
40,-,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),-,40,1,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,188,,,,
42,-,Chris Spheeris,Lovers and Friends,-,42,1,,,,
43,-,Dean Martin,That's Amore,-,39,12,,,,
44,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,44,7,,,,
45,-,Astrud Gilberto,Black Magic,-,45,5,,,,
46,-,Quincy Jones,Ai No Corrida (feat. Dune),-,46,8,,,,
47,-,4 to the Bar,Fly Me to the Moon,-,47,1,,,,
