Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,195,,,,
2,up,Mario Biondi,This Is What You Are,2,1,208,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,208,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,211,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",9,4,194,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,206,,,,
7,down,Gadjo Dilo,Sou Sfirizo,6,5,204,,,,
8,down,Koop,Koop Island Blues,7,3,208,,,,
9,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,197,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),34,7,2,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,211,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,7,207,,,,
13,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,190,,,,
14,up,Vassilikos,You Are My Destiny,17,11,210,,,,
15,down,David A. Stewart,Lily Was Here,13,8,195,,,,
16,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,208,,,,
17,down,Vassilikos,The Windmills of Your Mind,15,9,210,,,,
18,down,The RAH Band,Clouds Across the Moon,16,11,207,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,201,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,19,14,211,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,9,206,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,14,3,,,,
23,down,Mario Biondi,On a Clear Day (You Can See Forever),21,16,211,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,201,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,22,10,162,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,13,203,,,,
27,down,Gadjo Dilo,Si Mou Harakses Poria,24,18,211,,,,
28,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,202,,,,
29,down,Mario Biondi,No Mercy for Me,26,20,211,,,,
30,down,George Benson,Give Me the Night,27,15,175,,,,
31,-,Marv Jenkins Trio,I've Got the Blues (What Shall I Do),-,31,1,,,,
32,down,Sarah Menescal,Don't Speak,29,21,211,,,,
33,down,Mel Tormé,Comin' Home Baby,30,22,195,,,,
34,down,Gadjo Dilo,Pefteis Se Lathi,31,23,207,,,,
35,-,And Is Phi,There's A,-,35,1,,,,
36,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,201,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,22,1,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,35,3,,,,
39,-,Alphonse Mouzon,Alone In Paris,-,39,8,,,,
40,down,Felix da Housecat,Sinnerman (Remix),37,3,207,,,,
41,-,Samara Joy,Lush Life,-,41,1,,,,
42,-,Valeriy Stepanov Fusion Project,On the Stork's Wings (feat. Alex Hutchings & Marcus Thomas),-,42,1,,,,
43,-,Salentin & Scheffler,"Zeitgeist Redux (feat. Tom Quayle, Ernie Griffin & Anton Davidyants)",-,43,1,,,,
44,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",35,35,2,,,,
45,down,Magical Memories Jazz Academy,Higway to Hell,41,41,2,,,,
46,-,Erroll Garner,It Ain't Necessarily So (Remastered 2020),-,46,1,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,26,142,,,,
48,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,35,9,,,,
49,down,Louis Prima,Che La Luna,32,32,2,,,,
50,down,Günter Kallmann Chor,The Windmills of Your Mind,49,49,2,,,,
51,up,Patrice Michaels & Kuang-Hao Huang,Vocalise,51,51,2,,,,
