Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Nina Simone,Feeling Good,2,1,115,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,104,,,,
4,up,Koop,Koop Island Blues,4,3,115,,,,
5,up,Dave Brubeck,Take Five,7,1,104,,,,
6,up,Mario Biondi,This Is What You Are,8,1,112,,,,
7,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,113,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,84,,,,
9,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,22,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,115,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,115,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,115,,,,
13,down,Felix da Housecat,Sinnerman (Remix),6,3,115,,,,
14,up,Her Majesty's Sound,Last Dance,16,3,113,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,9,115,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,110,,,,
17,up,Diana Krall,Fly Me to the Moon,19,11,110,,,,
18,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,115,,,,
19,up,Bria Skonberg,So Is the Day,21,14,115,,,,
20,up,Diana Krall,Besame Mucho,22,15,115,,,,
21,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,106,,,,
22,up,Koop,Come to Me,24,17,115,,,,
23,up,Diana Krall,California Dreamin',25,11,82,,,,
24,down,Nina Simone,I Put a Spell On You,23,5,115,,,,
25,up,Annie Lennox,I Put a Spell On You,30,15,115,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,115,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,115,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,115,,,,
29,up,Melody Gardot,Baby I'm a Fool,31,20,109,,,,
30,up,Ray Charles,Fever (with Natalie Cole),32,26,22,,,,
31,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,114,,,,
32,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),34,9,105,,,,
33,up,Vassilikos,The Windmills of Your Mind,35,9,114,,,,
34,up,Karen Souza,Creep,38,11,110,,,,
35,up,The RAH Band,Clouds Across the Moon,42,11,111,,,,
36,up,Vassilikos,You Are My Destiny,43,11,114,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,22,115,,,,
38,down,Diana Krall,The Look Of Love,36,22,115,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,10,115,,,,
40,down,Ray Charles,You Don't Know Me (with Diana Krall),37,37,22,,,,
41,-,Lindsey Webster,Fool Me Once,-,41,1,,,,
42,up,Koop,I See a Different You,47,30,115,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,49,31,104,,,,
44,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,46,44,107,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,26,115,,,,
46,up,James Taylor Quartet,Indian Summer,52,27,112,,,,
47,up,Sophie Milman,La vie en rose,53,30,115,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,48,36,111,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),54,13,107,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,56,14,115,,,,
51,up,Gabin,Lost and Found,72,34,113,,,,
52,-,Cyrille Aimée & Diego Figueiredo,Yardbird Suite,-,52,1,,,,
53,up,Us3,Cantaloop (Flip Fantasia),57,27,112,,,,
54,up,Ray Charles & Norah Jones,Here We Go Again,67,18,22,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,34,8,,,,
56,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),59,30,114,,,,
57,down,Diana Krall,Temptation,50,29,107,,,,
58,up,Mario Biondi,On a Clear Day (You Can See Forever),60,16,115,,,,
59,up,Sarah Menescal,Don't Speak,61,21,115,,,,
60,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,62,29,115,,,,
61,-,David A. Stewart,Lily Was Here,-,8,106,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,115,,,,
63,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,107,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,108,,,,
65,up,Louis Armstrong,"Hello, Dolly!",65,27,114,,,,
66,up,Mario Biondi,No Mercy for Me,66,20,115,,,,
67,up,Gadjo Dilo,Pefteis Se Lathi,68,23,112,,,,
68,-,Boney James,After the Rain,-,68,1,,,,
69,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,70,24,110,,,,
70,up,Paul Hardcastle,See You In July,74,23,103,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,27,7,113,,,,
72,-,Emilie-Claire Barlow,Ces bottes sont faites pour marcher,-,72,1,,,,
73,up,Karen Souza,Do You Really Want to Hurt Me,75,50,97,,,,
74,down,Frank Sinatra,The World We Knew (Over and Over),73,32,113,,,,
75,-,Eddie Cano,Tin Tin Deo,-,75,1,,,,
76,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),80,69,5,,,,
77,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,101,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,13,111,,,,
79,-,Mel Tormé,Comin' Home Baby,-,22,102,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,55,10,72,,,,
81,down,Louis Armstrong,Moon River,69,40,113,,,,
82,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,85,26,83,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,47,9,,,,
84,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop,77,61,13,,,,
85,-,Ray Lema,Sin,-,85,1,,,,
86,-,Django Reinhardt & The Quintet of the Hot Club of France,I Got Rhythm,-,86,1,,,,
87,-,Gymnopedie,Gymnopedie No. 1,-,87,1,,,,
88,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,14,,,,
89,down,Ray Charles,Hit the Road Jack,84,31,17,,,,
90,-,George Benson,Give Me the Night,-,15,85,,,,
91,-,Judy Garland,Smile,-,88,1,,,,
92,down,John Zorn,Oracle,86,86,2,,,,
93,down,John Zorn,A Tiki For Blue,87,87,2,,,,
94,down,John Zorn,In the Temple of Hadajarim,88,88,2,,,,
95,-,Manhattan Jazz Quartett,Killing Me Softly,-,42,1,,,,
96,-,Gregg Karukas,Girl In the Red Dress,-,96,1,,,,
97,down,Ray Charles,Hit the Road Jack,78,32,13,,,,
98,-,Madeleine Peyroux,I'm All Right,-,45,83,,,,
99,-,Rose Colella,That's Love,-,99,1,,,,
