Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
2,down,Nina Simone,Feeling Good,1,1,119,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,108,,,,
4,up,Koop,Koop Island Blues,4,3,119,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,119,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,119,,,,
7,down,Dave Brubeck,Take Five,6,1,108,,,,
8,down,Mario Biondi,This Is What You Are,7,1,116,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,117,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,88,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,26,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,9,119,,,,
13,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],14,1,119,,,,
14,up,Her Majesty's Sound,Last Dance,16,3,117,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,119,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,110,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,114,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,114,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,119,,,,
20,up,Bria Skonberg,So Is the Day,20,14,119,,,,
21,up,Diana Krall,Besame Mucho,21,15,119,,,,
22,up,Annie Lennox,I Put a Spell On You,22,15,119,,,,
23,up,Koop,Come to Me,23,17,119,,,,
24,up,Diana Krall,California Dreamin',24,11,86,,,,
25,up,Nina Simone,I Put a Spell On You,26,5,119,,,,
26,up,Melody Gardot,Over the Rainbow,27,17,119,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,119,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,17,119,,,,
29,up,Melody Gardot,Baby I'm a Fool,31,20,113,,,,
30,up,Ray Charles,Fever (with Natalie Cole),32,26,26,,,,
31,down,Vassilikos,The Windmills of Your Mind,25,9,118,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,118,,,,
33,up,David A. Stewart,Lily Was Here,34,8,110,,,,
34,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,9,109,,,,
35,up,Diana Krall,The Look Of Love,40,22,119,,,,
36,down,Vassilikos,You Are My Destiny,29,11,118,,,,
37,up,George Benson,Give Me the Night,80,15,88,,,,
38,down,Karen Souza,Creep,36,11,114,,,,
39,down,The RAH Band,Clouds Across the Moon,37,11,115,,,,
40,up,Apollinare Rossi & Les Crossaders,Whotta Lota Love,51,40,2,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,119,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,119,,,,
43,down,Koop,I See a Different You,42,30,119,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,43,31,108,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,119,,,,
46,down,James Taylor Quartet,Indian Summer,45,27,116,,,,
47,up,Sophie Milman,La vie en rose,47,30,119,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,79,10,74,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,111,,,,
50,down,Ray Charles,You Don't Know Me (with Diana Krall),49,37,26,,,,
51,-,Solo Piano Group,To Zion (feat. digital underground’s Shock G),-,51,1,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,50,14,119,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,116,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,12,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,118,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),55,16,119,,,,
57,down,Sarah Menescal,Don't Speak,56,21,119,,,,
58,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,119,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),59,32,117,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,44,111,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,61,36,115,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,62,18,119,,,,
63,up,Ray Charles & Norah Jones,Here We Go Again,74,18,26,,,,
64,down,The Dave Brubeck Quartet,Take Five,63,13,115,,,,
65,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,112,,,,
66,up,Louis Armstrong,"Hello, Dolly!",66,27,118,,,,
67,up,Mario Biondi,No Mercy for Me,67,20,119,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,68,23,116,,,,
69,up,Diana Krall,Temptation,78,29,111,,,,
70,up,"Nat ""King"" Cole",L-O-V-E,72,7,117,,,,
71,down,Mel Tormé,Comin' Home Baby,69,22,106,,,,
72,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,72,1,,,,
73,down,Louis Armstrong,Moon River,70,40,117,,,,
74,down,Vassilikos,If You Go Away,46,23,62,,,,
75,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,73,24,114,,,,
76,-,Dermont,Running,-,76,1,,,,
77,-,Grégory Privat,Song for Jojo,-,77,1,,,,
78,-,Mark Murphy,Why Don't You Do Right,-,78,1,,,,
79,-,Irreversible Entanglements,Homeless/Global,-,79,1,,,,
80,down,Happy Friday Music Universe,Expanding Gratitude,75,75,2,,,,
81,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,81,1,,,,
82,-,Dana Bryant,Religion,-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,Bittersweet Samba,-,83,1,,,,
84,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,84,1,,,,
85,-,Herb Alpert,Rise,-,38,15,,,,
86,down,Paul Hardcastle,See You In July,76,23,107,,,,
87,down,Karen Souza,Do You Really Want to Hurt Me,77,50,101,,,,
88,-,Flora Purim,Love Lock,-,88,1,,,,
89,down,Gabin,Lost and Found,82,34,117,,,,
90,down,The Bryan Ferry Orchestra,Crazy In Love,41,41,2,,,,
91,down,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,71,71,2,,,,
92,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,104,,,,
93,-,Nina Simone,Ne Me Quitte Pas,-,84,3,,,,
94,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,39,2,,,,
95,-,Cassandra Wilson,Fragile,-,86,3,,,,
96,-,Leyla McCalla,Money Is King,-,89,3,,,,
97,-,Les Au Revoir,Irthes Arga,-,97,1,,,,
98,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),94,69,9,,,,
