Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,185,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,186,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,188,,,,
4,up,Her Majesty's Sound,Last Dance,5,3,183,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,176,,,,
6,up,Gadjo Dilo,Sou Sfirizo,7,5,183,,,,
7,up,Koop,Koop Island Blues,8,3,187,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,174,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,188,,,,
10,down,Dave Brubeck,Take Five,1,1,174,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,7,186,,,,
12,up,David A. Stewart,Lily Was Here,12,8,172,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,187,,,,
14,down,Vassilikos,The Windmills of Your Mind,13,9,187,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,184,,,,
16,up,Karen Souza,Creep,16,11,183,,,,
17,up,Vassilikos,You Are My Destiny,17,11,187,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,178,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,21,14,188,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),23,16,188,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,10,139,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,24,18,188,,,,
23,up,The Dave Brubeck Quartet,Take Five,26,13,184,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,27,17,179,,,,
25,up,Mario Biondi,No Mercy for Me,28,20,188,,,,
26,up,Sarah Menescal,Don't Speak,29,21,188,,,,
27,up,Mel Tormé,Comin' Home Baby,30,22,172,,,,
28,up,Gadjo Dilo,Pefteis Se Lathi,32,23,184,,,,
29,-,Sachal Studios Orchestra,Everybody Hurts,-,29,1,,,,
30,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,178,,,,
31,-,Mychal Simonz,Relax Your Mind,-,31,1,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,26,119,,,,
33,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,171,,,,
34,-,Bobby McFerrin,Don't Worry Be Happy,-,9,187,,,,
35,-,The Count Basie Orchestra,Limehouse Blues 2 (feat. Lester Young),-,35,1,,,,
36,down,Felix da Housecat,Sinnerman (Remix),25,3,184,,,,
37,-,Philharmonic Wind Orchestra & Marc Reift Orchestra,Spente Le Stelle,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,181,,,,
39,down,George Benson,Give Me the Night,20,15,155,,,,
40,-,Get the Blessing,Toggle Buttons (feat. John Hegley),-,40,1,,,,
41,-,Webb Pierce,Love Love Love,-,41,1,,,,
42,-,Laufey,From The Start,-,37,1,,,,
43,-,Dean Martin,That's Amore,-,39,11,,,,
44,down,Mark Guiliana,When the Day Turns into Night,18,18,2,,,,
45,-,Eric Krasno & Stanton Moore,Fever (feat. Branford Marsalis),-,40,1,,,,
46,-,Ledisi & Metropole Orkest,Work Song,-,32,1,,,,
47,-,Jamie Lancaster & Karen Souza,Billie Jean,-,45,2,,,,
48,-,Frank Sinatra,The World We Knew (Over and Over),-,32,167,,,,
49,down,Vassilikos,If You Go Away,46,23,81,,,,
50,-,Herb Alpert,Rise,-,38,30,,,,
51,-,John Coltrane & Johnny Hartman,My One and Only Love,-,51,2,,,,
52,-,Jazz Music Collection,Coffee Break,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,52,2,,,,
54,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,54,3,,,,
