Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,189,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),4,2,200,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,203,,,,
4,up,Her Majesty's Sound,Last Dance,5,3,198,,,,
5,down,Mario Biondi,This Is What You Are,2,1,200,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,187,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,189,,,,
8,up,David A. Stewart,Lily Was Here,11,8,187,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,203,,,,
10,up,Vassilikos,The Windmills of Your Mind,12,9,202,,,,
11,up,The RAH Band,Clouds Across the Moon,13,11,199,,,,
12,up,Karen Souza,Creep,14,11,198,,,,
13,up,Vassilikos,You Are My Destiny,15,11,202,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,13,193,,,,
15,up,Mario Biondi,Rio de Janeiro Blue,18,14,203,,,,
16,up,Mario Biondi,On a Clear Day (You Can See Forever),19,16,203,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,20,10,154,,,,
18,up,Gadjo Dilo,Si Mou Harakses Poria,21,18,203,,,,
19,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,22,17,194,,,,
20,up,Mario Biondi,No Mercy for Me,24,20,203,,,,
21,up,Sarah Menescal,Don't Speak,25,21,203,,,,
22,-,Gadjo Dilo,Sou Sfirizo,-,5,196,,,,
23,up,Mel Tormé,Comin' Home Baby,26,22,187,,,,
24,up,Gadjo Dilo,Pefteis Se Lathi,27,23,199,,,,
25,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,28,24,193,,,,
26,up,Felix da Housecat,Sinnerman (Remix),29,3,199,,,,
27,-,Bill Evans Trio,Alice in Wonderland - Take 1 (Live),-,27,1,,,,
28,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,182,,,,
29,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,200,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,26,134,,,,
31,down,Koop,Koop Island Blues,7,3,201,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,9,7,201,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,9,200,,,,
34,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),36,34,4,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,13,195,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,195,,,,
37,-,Wes Montgomery,Four on Six,-,37,1,,,,
38,-,Vassilikos,If You Go Away,-,23,90,,,,
39,-,Macy Gray,I Try,-,39,1,,,,
40,down,George Benson,Give Me the Night,17,15,169,,,,
41,down,Paul Hardcastle,See You In July,23,23,140,,,,
42,-,Bobby Timmons,This Here,-,40,1,,,,
43,-,Louis Armstrong,Shadrack (feat. Sy Oliver Choir & The All Stars),-,43,1,,,,
44,-,Ben Bernie,"Hello, Swanee, Hello",-,44,1,,,,
45,-,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),-,45,1,,,,
46,-,Clifford Brown & Max Roach,Joy Spring,-,41,1,,,,
47,-,Ibrahim Maalouf,True Sorry,-,31,22,,,,
48,down,Herbie Hancock,Watermelon Man,45,45,3,,,,
49,-,Hank Mobley,Soul Station,-,43,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,46,1,,,,
51,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,51,4,,,,
52,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,51,3,,,,
53,down,Joey Pecoraro,Laundry Day,37,37,2,,,,
