Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,154,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,143,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,154,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,3,154,,,,
6,down,Dave Brubeck,Take Five,5,1,141,,,,
7,down,Koop,Koop Island Blues,6,3,154,,,,
8,down,Mario Biondi,This Is What You Are,7,1,152,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,153,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,123,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,9,61,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,9,155,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,155,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,154,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,150,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,143,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,150,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,149,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,146,,,,
20,up,Bria Skonberg,So Is the Day,20,14,153,,,,
21,up,Diana Krall,Besame Mucho,21,15,154,,,,
22,up,Annie Lennox,I Put a Spell On You,22,15,153,,,,
23,up,Koop,Come to Me,23,17,154,,,,
24,up,Nina Simone,I Put a Spell On You,24,5,154,,,,
25,up,Diana Krall,California Dreamin',25,11,120,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,153,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,155,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,28,7,153,,,,
29,up,Melody Gardot,Baby I'm a Fool,29,20,147,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,140,,,,
31,up,Ray Charles,Fever (with Natalie Cole),37,26,61,,,,
32,down,David A. Stewart,Lily Was Here,31,8,144,,,,
33,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,154,,,,
34,down,Vassilikos,The Windmills of Your Mind,33,9,154,,,,
35,down,Diana Krall,The Look Of Love,34,22,154,,,,
36,down,Karen Souza,Creep,35,11,150,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,17,154,,,,
38,down,The RAH Band,Clouds Across the Moon,36,11,151,,,,
39,-,Al Jarreau,So Good,-,39,1,,,,
40,up,Ray Charles,You Don't Know Me (with Diana Krall),40,37,61,,,,
41,down,Vassilikos,You Are My Destiny,38,11,154,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,154,,,,
43,-,Mimis Plessas,Xypna Agapi Mou (Beguine),-,43,1,,,,
44,up,Koop,I See a Different You,45,30,154,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,66,10,108,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,154,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,31,143,,,,
48,up,James Taylor Quartet,Indian Summer,48,27,150,,,,
49,up,Sophie Milman,La vie en rose,49,30,153,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,145,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,153,,,,
52,up,Mario Biondi,Rio de Janeiro Blue,52,14,155,,,,
53,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,46,,,,
54,up,Us3,Cantaloop (Flip Fantasia),54,27,150,,,,
55,down,Gabin,Lost and Found,51,34,150,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,153,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,153,,,,
58,down,Mario Biondi,On a Clear Day (You Can See Forever),57,16,155,,,,
59,down,Sarah Menescal,Don't Speak,58,21,155,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),59,32,151,,,,
61,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,44,146,,,,
62,down,Gadjo Dilo,Si Mou Harakses Poria,61,18,155,,,,
63,down,Ray Charles & Norah Jones,Here We Go Again,62,18,61,,,,
64,down,The Dave Brubeck Quartet,Take Five,63,13,151,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,64,36,148,,,,
66,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,148,,,,
67,up,Louis Armstrong,"Hello, Dolly!",68,27,153,,,,
68,up,Mario Biondi,No Mercy for Me,70,20,155,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,71,23,152,,,,
70,up,Hindi Zahra,Un Jour,72,48,11,,,,
71,up,Louis Armstrong,Moon River,86,40,151,,,,
72,up,George Benson,Give Me the Night,76,15,124,,,,
73,-,Mimis Plessas,Oi Chantres (Cha Cha Cha),-,73,1,,,,
74,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,78,24,147,,,,
75,up,Paul Hardcastle,See You In July,97,23,130,,,,
76,down,Diana Krall,Temptation,69,29,146,,,,
77,up,Karen Souza,Do You Really Want to Hurt Me,100,50,122,,,,
78,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),65,33,135,,,,
79,-,Kenny G & Kashif,Love On the Rise,-,79,1,,,,
80,-,Melody Gardot,Worrisome Heart,-,70,5,,,,
81,-,Bangs & Talbot,Sumthin' Else! (Single Version),-,81,1,,,,
82,down,Manhattan Transfer,The Speak Up Mambo (CUENTAME),44,44,2,,,,
83,-,Manhattan Jazz Quartett,Killing Me Softly,-,42,2,,,,
84,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,69,26,,,,
85,-,The Speakeasy Three,"When I Get Low, I Get High",-,85,1,,,,
86,-,Isabelle Mayereau,Jeux des Regards,-,86,1,,,,
87,up,Mark Knopfler,Comfort (Theme From Comfort and Joy),87,87,2,,,,
88,up,Lucille Bogan,Black Angel Blues,88,88,2,,,,
89,-,Gregory Porter,Liquid Spirit,-,72,6,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,90,2,,,,
