Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Koop,Koop Island Blues,-,3,0,,,,
4,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
5,-,Felix da Housecat,Sinnerman (Remix),-,3,0,,,,
6,-,Dave Brubeck,Take Five,-,1,0,,,,
7,-,"Nat ""King"" Cole",L-O-V-E,-,7,0,,,,
8,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,0,,,,
9,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,8,0,,,,
10,-,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],-,1,0,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,9,0,,,,
12,-,Her Majesty's Sound,Last Dance,-,3,0,,,,
13,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,0,,,,
14,-,Gadjo Dilo,Sou Sfirizo,-,5,0,,,,
15,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,0,,,,
16,-,Manja Vlachogianni & Tasos Petsas,Memories,-,12,0,,,,
17,-,Bria Skonberg,So Is the Day,-,14,0,,,,
18,-,Diana Krall,Besame Mucho,-,15,0,,,,
19,-,Melody Gardot,Over the Rainbow,-,17,0,,,,
20,-,Annie Lennox,I Put a Spell On You,-,15,0,,,,
21,-,Tasos P.,Anna (Heaven) [feat. Thespina Music],-,6,0,,,,
22,-,Nina Simone,I Put a Spell On You,-,5,0,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,0,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,0,,,,
25,-,Koop,Come to Me,-,17,0,,,,
26,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,0,,,,
27,-,Mario Biondi,This Is What You Are,-,1,0,,,,
28,-,Vassilikos,The Windmills of Your Mind,-,9,0,,,,
29,-,David A. Stewart,Lily Was Here,-,8,0,,,,
30,-,Karen Souza,Creep,-,11,0,,,,
31,-,The RAH Band,Clouds Across the Moon,-,11,0,,,,
32,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,22,0,,,,
33,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,29,0,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,27,0,,,,
35,-,Nitai Hershkovits,Leaded Sanity,-,35,0,,,,
36,-,Vassilikos,You Are My Destiny,-,11,0,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,0,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,26,0,,,,
39,-,Diana Krall,The Look Of Love,-,22,0,,,,
40,-,Sophie Milman,La vie en rose,-,30,0,,,,
41,-,Koop,I See a Different You,-,30,0,,,,
42,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,37,0,,,,
43,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,0,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,0,,,,
45,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,30,0,,,,
46,-,Mario Biondi,On a Clear Day (You Can See Forever),-,16,0,,,,
47,-,Sarah Menescal,Don't Speak,-,21,0,,,,
48,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,44,0,,,,
49,-,Gadjo Dilo,Si Mou Harakses Poria,-,18,0,,,,
50,-,Koop,Strange Love,-,42,0,,,,
51,-,Mario Biondi,No Mercy for Me,-,20,0,,,,
52,-,Louis Armstrong,"Hello, Dolly!",-,27,0,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,13,0,,,,
54,-,Louis Armstrong,Moon River,-,40,0,,,,
55,-,Gadjo Dilo,Pefteis Se Lathi,-,23,0,,,,
56,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,17,0,,,,
57,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,0,,,,
58,-,Miles Davis,So What,-,45,0,,,,
59,-,Mel Tormé,Comin' Home Baby,-,22,0,,,,
60,-,George Benson,Give Me the Night,-,15,0,,,,
61,-,Madeleine Peyroux,I'm All Right,-,45,0,,,,
62,-,Mario Biondi,Love Dreamer,-,62,0,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,0,,,,
64,-,Vassilikos,If You Go Away,-,23,0,,,,
65,-,Stacey Kent,Ces Petits Riens,-,40,0,,,,
66,-,Paul Hardcastle,See You In July,-,23,0,,,,
67,-,Melody Gardot,Our Love Is Easy,-,43,0,,,,
68,-,Koop,Summer Sun,-,50,0,,,,
69,-,Jan Garbarek,The Creek,-,69,0,,,,
70,-,Melody Gardot,Worrisome Heart,-,70,0,,,,
71,-,Diana Krall,Cry Me a River,-,62,0,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,72,0,,,,
73,-,The Comet Is Coming,The Seven Planetary Heavens,-,73,0,,,,
74,-,Tony Bennett & Amy Winehouse,Body and Soul,-,72,0,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,0,,,,
76,-,Herb Alpert,Rise,-,38,0,,,,
77,-,Frank Sinatra,The World We Knew (Over and Over),-,32,0,,,,
78,-,Chiara Civello,Never Never Never,-,75,0,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,38,0,,,,
80,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,50,0,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,34,0,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,20,0,,,,
83,-,Mo' Horizons,Yes Baby Yes,-,83,0,,,,
84,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,0,,,,
85,-,Iiro Rantala,Thinking of Misty,-,85,0,,,,
86,-,Frank Sinatra,Send In the Clowns,-,81,0,,,,
87,-,Billie Holiday,Speak Low,-,87,0,,,,
88,-,Nina Simone,Take Care of Business,-,88,0,,,,
89,-,Special EFX,Speak To Me (Down To the Bone Remix),-,82,0,,,,
90,-,Nina Simone,Love Me or Leave Me,-,77,0,,,,
91,-,Chuck Mangione,Feels So Good (Single Version),-,60,0,,,,
92,-,Mario Biondi,Rio de Janeiro Blue,-,14,0,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,36,0,,,,
94,-,Tom Gaebel,How I Love You,-,94,0,,,,
95,-,Jamie Cullum,I Could Have Danced All Night,-,95,0,,,,
96,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,96,0,,,,
97,-,Mario Biondi,Something That Was Beautiful,-,97,0,,,,
98,-,Sarah Vaughan,Summertime (UFO Remix),-,79,0,,,,
99,-,Diana Krall,Just the Way You Are,-,54,0,,,,
100,-,Nina Simone,To Love Somebody,-,100,0,,,,
