Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,205,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,205,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,208,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,192,,,,
5,down,Her Majesty's Sound,Last Dance,4,3,203,,,,
6,up,Gadjo Dilo,Sou Sfirizo,6,5,201,,,,
7,up,Koop,Koop Island Blues,7,3,205,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,194,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,208,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,204,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,187,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,198,,,,
13,up,David A. Stewart,Lily Was Here,13,8,192,,,,
14,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,205,,,,
15,up,Vassilikos,The Windmills of Your Mind,15,9,207,,,,
16,down,Karen Souza,Creep,11,11,203,,,,
17,down,The RAH Band,Clouds Across the Moon,16,11,204,,,,
18,down,Vassilikos,You Are My Destiny,17,11,207,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,198,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,19,14,208,,,,
21,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,208,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,21,10,159,,,,
23,down,The Dave Brubeck Quartet,Take Five,22,13,200,,,,
24,down,Gadjo Dilo,Si Mou Harakses Poria,23,18,208,,,,
25,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,199,,,,
26,down,Mario Biondi,No Mercy for Me,25,20,208,,,,
27,down,George Benson,Give Me the Night,26,15,172,,,,
28,down,Sarah Menescal,Don't Speak,27,21,208,,,,
29,up,Mel Tormé,Comin' Home Baby,29,22,192,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,30,23,204,,,,
31,-,XOA,Diaspora (Laolu Remix),-,31,1,,,,
32,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,198,,,,
33,down,Felix da Housecat,Sinnerman (Remix),32,3,204,,,,
34,-,Annie Lennox,I Put a Spell On You,-,15,172,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,26,139,,,,
36,-,Andreas Polyzogopoulos,Petrichor (feat. Petros Klampanis & Wajdi Riahi),-,36,1,,,,
37,-,Stavros Lantsias,Princess Waltz (To Vals Tis Prigkipissas) [Live],-,37,1,,,,
38,-,Donald Byrd,Think Twice,-,38,1,,,,
39,-,Rubim de Toledo,Danza para los Difuntos,-,39,1,,,,
40,-,Martin Zarzar,Autumn Leaves,-,36,2,,,,
41,-,Sonny Rollins,"Alfie's Theme Differently (From ""Alfie"" Score)",-,41,1,,,,
42,-,Art Blakey & The Jazz Messengers,Moanin',-,42,1,,,,
43,-,Lou Donaldson,Midnight Sun,-,43,1,,,,
44,-,The Chordettes,Mr. Sandman,-,39,7,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,45,4,,,,
