Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,186,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,187,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,189,,,,
4,up,Her Majesty's Sound,Last Dance,4,3,184,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,177,,,,
6,up,Gadjo Dilo,Sou Sfirizo,6,5,184,,,,
7,up,Koop,Koop Island Blues,7,3,188,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,175,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,189,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,7,187,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,172,,,,
12,up,David A. Stewart,Lily Was Here,12,8,173,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,182,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,188,,,,
15,down,Vassilikos,The Windmills of Your Mind,14,9,188,,,,
16,down,The RAH Band,Clouds Across the Moon,15,11,185,,,,
17,down,Karen Souza,Creep,16,11,184,,,,
18,up,The Dave Brubeck Quartet,Take Five,23,13,185,,,,
19,down,Vassilikos,You Are My Destiny,17,11,188,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,179,,,,
21,down,Mario Biondi,Rio de Janeiro Blue,19,14,189,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,34,9,188,,,,
23,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,189,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,21,10,140,,,,
25,-,Leszek Możdżer,Adama,-,25,1,,,,
26,down,Gadjo Dilo,Si Mou Harakses Poria,22,18,189,,,,
27,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,180,,,,
28,down,Mario Biondi,No Mercy for Me,25,20,189,,,,
29,down,Sarah Menescal,Don't Speak,26,21,189,,,,
30,down,Mel Tormé,Comin' Home Baby,27,22,173,,,,
31,down,Gadjo Dilo,Pefteis Se Lathi,28,23,185,,,,
32,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,179,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,26,120,,,,
34,-,Patty Waters,Why Can't I Come to You,-,34,1,,,,
35,up,The Count Basie Orchestra,Limehouse Blues 2 (feat. Lester Young),35,35,2,,,,
36,-,Papik & Sarah Jane Morris,Sweet Love,-,36,1,,,,
37,down,Dave Brubeck,Take Five,10,1,175,,,,
38,-,Helios Jazz Club,Bossa Nova,-,38,1,,,,
39,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Maria's Mix),-,33,1,,,,
40,up,Eric Krasno & Stanton Moore,Fever (feat. Branford Marsalis),45,40,2,,,,
41,-,Dave Brubeck,Blue Rondo à la Turk,-,41,1,,,,
42,up,Vassilikos,If You Go Away,49,23,82,,,,
43,down,Felix da Housecat,Sinnerman (Remix),36,3,185,,,,
44,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,-,44,1,,,,
45,up,Ledisi & Metropole Orkest,Work Song,46,32,2,,,,
46,-,Miles Davis,So What,-,45,7,,,,
47,-,Nina Simone,Feeling Good,-,1,172,,,,
48,down,Jamie Lancaster & Karen Souza,Billie Jean,47,45,3,,,,
