Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,1,167,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,156,,,,
4,up,Koop,Koop Island Blues,4,3,167,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,167,,,,
6,up,Dave Brubeck,Take Five,7,1,154,,,,
7,up,Mario Biondi,This Is What You Are,31,1,165,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,167,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,166,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,136,,,,
11,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),10,9,74,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,168,,,,
13,down,Her Majesty's Sound,Last Dance,12,3,163,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,167,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,156,,,,
16,up,Diana Krall,Fly Me to the Moon,17,11,162,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,9,168,,,,
18,down,Gadjo Dilo,Sou Sfirizo,16,5,163,,,,
19,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,157,,,,
20,down,Diana Krall,Besame Mucho,19,15,167,,,,
21,down,Bria Skonberg,So Is the Day,20,14,166,,,,
22,down,Diana Krall,California Dreamin',21,11,133,,,,
23,down,Koop,Come to Me,22,17,167,,,,
24,up,Annie Lennox,I Put a Spell On You,24,15,166,,,,
25,down,Nina Simone,I Put a Spell On You,23,5,167,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,25,7,166,,,,
27,up,Melody Gardot,Baby I'm a Fool,28,20,160,,,,
28,down,Melody Gardot,Over the Rainbow,26,17,166,,,,
29,up,David A. Stewart,Lily Was Here,32,8,157,,,,
30,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,168,,,,
31,down,Vassilikos,The Windmills of Your Mind,29,9,167,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,17,167,,,,
33,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,153,,,,
34,up,Ray Charles,Fever (with Natalie Cole),39,26,74,,,,
35,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,167,,,,
36,up,Diana Krall,The Look Of Love,42,22,167,,,,
37,down,Karen Souza,Creep,34,11,163,,,,
38,down,The RAH Band,Clouds Across the Moon,36,11,164,,,,
39,-,Doris Day,Singin' in the Rain,-,39,1,,,,
40,down,Vassilikos,You Are My Destiny,37,11,167,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,166,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,64,10,121,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,167,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,167,,,,
45,up,Koop,I See a Different You,45,30,167,,,,
46,up,James Taylor Quartet,Indian Summer,47,27,163,,,,
47,up,Sophie Milman,La vie en rose,48,30,166,,,,
48,up,Gadjo Dilo,Ta Isiha Vradia,73,22,26,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,158,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),50,37,74,,,,
51,up,Mario Biondi,Rio de Janeiro Blue,51,14,168,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,34,59,,,,
53,up,Us3,Cantaloop (Flip Fantasia),54,27,163,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,166,,,,
55,-,Dizzy Gillespie Octet,Blues After Dark,-,55,1,,,,
56,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,166,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,168,,,,
58,up,Sarah Menescal,Don't Speak,58,21,168,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),59,32,164,,,,
60,up,Vassilikos,If You Go Away,78,23,66,,,,
61,up,Gadjo Dilo,Si Mou Harakses Poria,61,18,168,,,,
62,up,The Dave Brubeck Quartet,Take Five,62,13,164,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,63,36,161,,,,
64,up,Louis Armstrong,"Hello, Dolly!",65,27,166,,,,
65,up,Mario Biondi,No Mercy for Me,66,20,168,,,,
66,up,Mel Tormé,Comin' Home Baby,67,22,152,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,74,18,73,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,68,23,164,,,,
69,down,Madeleine Peyroux,J'Ai Deux Amours,46,31,156,,,,
70,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,71,44,159,,,,
71,up,Diana Krall,Temptation,72,29,159,,,,
72,down,George Benson,Give Me the Night,69,15,135,,,,
73,down,Gabin,Lost and Found,70,34,163,,,,
74,up,Ray Charles,Hit the Road Jack,90,31,24,,,,
75,up,Hindi Zahra,Un Jour,75,48,23,,,,
76,-,Al Jarreau,Moonlighting (Theme),-,34,16,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,70,11,,,,
78,-,John Robinson,Flight 81,-,78,1,,,,
79,down,Rachael & Vilray,Why Do I?,53,53,2,,,,
80,-,David Hungate,Only a Heart Can Know,-,80,1,,,,
81,-,Ibrahim Maalouf,True Sorry (Duo Version),-,81,1,,,,
82,-,Smooth Jazz Music Academy,Open Your Eyes,-,82,1,,,,
83,down,Rachael & Vilray,Just Two,77,77,2,,,,
84,-,Bob Mintzer Big Band & New York Voices,You Go to My Head (Live) [Live],-,84,1,,,,
85,-,Bebo & Cigala,Veinte Años,-,85,2,,,,
86,down,Louis Armstrong,Moon River,76,40,163,,,,
87,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,87,1,,,,
88,-,The Careless Lovers,Black Coffee,-,88,1,,,,
89,-,Paul Hardcastle,Dreams,-,89,1,,,,
90,down,Alfie Zappacosta,Close Your Eyes,88,88,2,,,,
91,down,Alfie Zappacosta,500 Days,89,89,2,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,48,6,,,,
93,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,81,24,159,,,,
94,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),91,69,34,,,,
