Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,75,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,64,,,,
4,up,Koop,Koop Island Blues,4,3,75,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,75,,,,
6,up,Dave Brubeck,Take Five,8,1,64,,,,
7,down,Mario Biondi,This Is What You Are,6,1,72,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,75,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,74,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,75,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,17,9,75,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,75,,,,
13,up,Her Majesty's Sound,Last Dance,13,3,73,,,,
14,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,44,,,,
15,up,Diana Krall,Fly Me to the Moon,16,11,70,,,,
16,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),76,3,70,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,75,,,,
18,up,Bria Skonberg,So Is the Day,20,14,75,,,,
19,up,Diana Krall,Besame Mucho,21,15,75,,,,
20,up,Annie Lennox,I Put a Spell On You,23,15,75,,,,
21,up,Nina Simone,I Put a Spell On You,27,5,75,,,,
22,up,Koop,Come to Me,24,17,75,,,,
23,down,Melody Gardot,Over the Rainbow,18,17,75,,,,
24,up,Diana Krall,California Dreamin',25,11,42,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,75,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,38,7,73,,,,
27,up,Melody Gardot,Baby I'm a Fool,30,20,69,,,,
28,up,David A. Stewart,Lily Was Here,31,8,71,,,,
29,up,Vassilikos,The Windmills of Your Mind,32,9,74,,,,
30,up,Karen Souza,Creep,35,11,72,,,,
31,up,The RAH Band,Clouds Across the Moon,36,11,71,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,75,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,68,,,,
34,-,Pat Metheny Trio,Travels,-,34,1,,,,
35,up,Vassilikos,You Are My Destiny,39,11,74,,,,
36,down,Diana Krall,The Look Of Love,33,22,75,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,75,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,75,,,,
39,up,Madeleine Peyroux,J'Ai Deux Amours,42,31,64,,,,
40,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,71,,,,
41,up,Gabin,Lost and Found,43,34,74,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,75,,,,
43,up,James Taylor Quartet,Indian Summer,45,27,72,,,,
44,up,Sophie Milman,La vie en rose,46,30,75,,,,
45,up,Mario Biondi,Rio de Janeiro Blue,47,14,75,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,27,34,,,,
47,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),48,30,74,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),49,33,67,,,,
49,-,Billie Holiday,Lady Sings The Blues,-,49,1,,,,
50,-,Jazz-Iz Christ,"Yerevan to Paris (feat. Tigran Hamasyan, Tom Duprey, Valeri Tolstov & Troy Zeigler)",-,50,1,,,,
51,down,Gadjo Dilo,Sou Sfirizo,14,5,72,,,,
52,down,Mario Biondi,On a Clear Day (You Can See Forever),51,16,75,,,,
53,down,Sarah Menescal,Don't Speak,52,21,75,,,,
54,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,75,,,,
55,down,Frank Sinatra,The World We Knew (Over and Over),54,32,73,,,,
56,up,Diana Krall,Temptation,73,29,67,,,,
57,up,Koop,I See a Different You,81,30,75,,,,
58,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,74,,,,
59,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,34,,,,
60,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,9,67,,,,
61,down,Louis Armstrong,"Hello, Dolly!",56,27,74,,,,
62,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,75,,,,
63,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,68,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,27,72,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,60,36,71,,,,
66,down,The Dave Brubeck Quartet,Take Five,61,13,74,,,,
67,down,Mario Biondi,No Mercy for Me,62,20,75,,,,
68,down,Gadjo Dilo,Pefteis Se Lathi,63,23,73,,,,
69,-,The Chordettes,Lollipop,-,33,4,,,,
70,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,44,67,,,,
71,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,71,1,,,,
72,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop) [Radio Edit],-,72,1,,,,
73,-,GoGo Penguin,F Maj Pixie,-,73,1,,,,
74,-,GoGo Penguin,Open,-,74,1,,,,
75,-,Roy Haynes & Sarah Vaughan and Her Trio,Shulie a Bop,-,75,1,,,,
76,-,Vince Guaraldi,Eleanor Rigby,-,76,1,,,,
77,-,Sarah Vaughan and Her Trio,All of Me,-,77,1,,,,
78,-,"Yotam Silberstein, Aaron Goldberg & Gregory Hutchinson",O Vôo da mosca,-,78,1,,,,
79,-,Ella Fitzgerald,Bess You Is My Woman Now,-,79,1,,,,
80,-,morgan spengler,This is what you are,-,80,1,,,,
81,-,Herb Alpert,Slick (feat. Jeff Lorber),-,81,1,,,,
82,-,John Patitucci,"Tesori (feat. Brian Blade, Adam Rogers & Steve Cardenas)",-,82,1,,,,
83,down,Billie Holiday,Love Me or Leave Me,50,50,2,,,,
84,down,Alma Cogan,Make Love to Me,75,75,2,,,,
85,-,Kazumi Watanabe New Electric Trio,Cry Me a River,-,85,1,,,,
86,-,Kazumi Watanabe New Electric Trio,Mo' Bop,-,86,1,,,,
87,-,Marco Minnemann,Blue Light,-,87,1,,,,
88,down,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",84,34,8,,,,
89,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,71,,,,
90,down,Mel Tormé,Comin' Home Baby,66,22,66,,,,
91,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,35,2,,,,
92,down,Mello Jr,"Inner Voice (feat. Stuart Hamm, Cuca Teixeira & Bruno Alves)",88,88,2,,,,
93,down,Charlie Hunter Trio,Special Shirt,89,89,2,,,,
94,down,Charlie Hunter Trio,Eleven Bars for Gandhi,90,90,2,,,,
95,down,Mello Jr & Zé Godoy,Fried Chicken,91,91,2,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,4,,,,
97,down,David Dyson,Hot Sauce,92,92,2,,,,
98,down,Louis Armstrong,Moon River,64,40,73,,,,
99,down,Paul Hardcastle,See You In July,67,23,66,,,,
100,down,David Dyson,The Lion's Den,93,93,2,,,,
