Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,2,1,160,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,149,,,,
4,up,Koop,Koop Island Blues,4,3,160,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,160,,,,
6,up,Dave Brubeck,Take Five,7,1,147,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,160,,,,
8,up,Mario Biondi,This Is What You Are,8,1,158,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,159,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,129,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,67,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,161,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,160,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,9,161,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,156,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,149,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,155,,,,
18,up,Bria Skonberg,So Is the Day,19,14,159,,,,
19,up,Diana Krall,Besame Mucho,20,15,160,,,,
20,up,Annie Lennox,I Put a Spell On You,21,15,159,,,,
21,up,Koop,Come to Me,22,17,160,,,,
22,up,Nina Simone,I Put a Spell On You,23,5,160,,,,
23,up,Diana Krall,California Dreamin',24,11,126,,,,
24,up,Melody Gardot,Over the Rainbow,25,17,159,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,161,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,29,7,159,,,,
27,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,146,,,,
28,up,Melody Gardot,Baby I'm a Fool,31,20,153,,,,
29,up,David A. Stewart,Lily Was Here,33,8,150,,,,
30,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,160,,,,
31,up,Vassilikos,The Windmills of Your Mind,36,9,160,,,,
32,up,Vassilikos,You Are My Destiny,39,11,160,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,160,,,,
34,up,Karen Souza,Creep,37,11,156,,,,
35,up,The RAH Band,Clouds Across the Moon,38,11,157,,,,
36,-,Slim Gaillard,Tee Say Malee,-,36,1,,,,
37,down,Ray Charles,Fever (with Natalie Cole),32,26,67,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,26,160,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,159,,,,
40,down,Diana Krall,The Look Of Love,26,22,160,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,160,,,,
42,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,42,1,,,,
43,down,Gabin,Lost and Found,42,34,156,,,,
44,down,Gadjo Dilo,Sou Sfirizo,17,5,156,,,,
45,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,150,,,,
46,down,Koop,I See a Different You,43,30,160,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,44,31,149,,,,
48,down,James Taylor Quartet,Indian Summer,45,27,156,,,,
49,down,Sophie Milman,La vie en rose,46,30,159,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,13,151,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),48,37,67,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,50,14,161,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,34,52,,,,
54,down,Us3,Cantaloop (Flip Fantasia),52,27,156,,,,
55,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,141,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,159,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,159,,,,
58,down,Mario Biondi,On a Clear Day (You Can See Forever),56,16,161,,,,
59,up,Diana Krall,Temptation,74,29,152,,,,
60,down,Sarah Menescal,Don't Speak,57,21,161,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),58,32,157,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,152,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,161,,,,
64,down,The Dave Brubeck Quartet,Take Five,62,13,157,,,,
65,-,"Johnny Hodges, Paul Gonzalves & Duke Ellington and His Orchestra",Overture,-,65,1,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,63,36,154,,,,
67,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,154,,,,
68,down,Louis Armstrong,"Hello, Dolly!",65,27,159,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,66,10,114,,,,
70,down,Mario Biondi,No Mercy for Me,68,20,161,,,,
71,down,Ray Charles & Norah Jones,Here We Go Again,61,18,67,,,,
72,down,Mel Tormé,Comin' Home Baby,69,22,145,,,,
73,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,6,,,,
74,up,George Benson,Give Me the Night,80,15,130,,,,
75,-,Bobby Caldwell,What You Won't Do for Love,-,47,17,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,28,20,,,,
77,-,Vassilikos,Sealed With a Kiss,-,33,7,,,,
78,down,Gadjo Dilo,Pefteis Se Lathi,70,23,158,,,,
79,-,Tom Gaebel,My Baby Just Cares for Me (2020 Re-Recording),-,79,1,,,,
80,down,Hindi Zahra,Un Jour,72,48,17,,,,
81,-,Conte Candoli & Lou Levy,Jordu,-,81,1,,,,
82,-,Triosence,Quiet Sense (feat. Paolo Fresu),-,82,1,,,,
83,down,Village of the Sun,"The Spanish Master (feat. Simon Ratcliffe, Moses Boyd & Binker Golding)",49,49,2,,,,
84,-,Leon Phal,Last Call,-,84,1,,,,
85,-,Nils Wülker,Hidden Intentions,-,85,1,,,,
86,down,Calming Slow Jazz Lounge,Alone But Not,71,71,2,,,,
87,down,Good Morning Jazz Academy,Smooth Coffee Break,73,73,2,,,,
88,down,Morning Jazz Background Club,I Had a Dream,75,75,2,,,,
89,down,Good Morning Jazz Academy,#Morning,76,76,2,,,,
90,-,Ray Charles,Basin Street Blues,-,90,1,,,,
91,down,Louis Armstrong,Moon River,77,40,157,,,,
92,-,JUJU,It Don't Mean A Thing (BIG BAND JAZZ LIVE Ver.),-,87,1,,,,
93,-,Jacob Gurevitsch,Lovers in Paris,-,36,7,,,,
94,-,Astrud Gilberto,Manha De Carnaval,-,53,2,,,,
95,-,Frank Sinatra,Moon River,-,27,2,,,,
96,-,George Benson,The Ghetto,-,42,5,,,,
97,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,96,24,153,,,,
98,-,Mel Tormé,Happy Together (Remastered 97),-,98,1,,,,
99,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,69,29,,,,
100,-,Paul Hardcastle,See You In July,-,23,134,,,,
