Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,236,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,236,,,,
3,down,Dave Brubeck,Take Five,1,1,214,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,239,,,,
5,up,Her Majesty's Sound,Last Dance,6,3,234,,,,
6,up,Gadjo Dilo,Sou Sfirizo,7,5,231,,,,
7,up,Koop,Koop Island Blues,8,3,235,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,225,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,7,27,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,239,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,213,,,,
12,up,David A. Stewart,Lily Was Here,14,8,223,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,235,,,,
14,up,Vassilikos,The Windmills of Your Mind,16,9,237,,,,
15,up,Karen Souza,Creep,17,11,230,,,,
16,up,The RAH Band,Clouds Across the Moon,18,11,235,,,,
17,up,Vassilikos,You Are My Destiny,19,11,238,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,42,10,189,,,,
19,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,222,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,14,27,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,13,229,,,,
22,up,Mario Biondi,Rio de Janeiro Blue,22,14,239,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,13,231,,,,
24,up,Mario Biondi,On a Clear Day (You Can See Forever),24,16,239,,,,
25,up,Gadjo Dilo,Si Mou Harakses Poria,25,18,239,,,,
26,up,George Benson,Give Me the Night,26,15,203,,,,
27,up,Mario Biondi,No Mercy for Me,27,20,239,,,,
28,-,Vassilikos,Sealed With a Kiss,-,28,13,,,,
29,down,Sarah Menescal,Don't Speak,28,21,239,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,9,233,,,,
31,down,Mel Tormé,Comin' Home Baby,29,22,223,,,,
32,-,Jan Roth,Reprise,-,32,1,,,,
33,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Maria's Mix),-,33,2,,,,
34,down,Gadjo Dilo,Pefteis Se Lathi,30,23,235,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,11,7,231,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,228,,,,
37,-,Diana Krall & Vince Gill,Everybody's Talkin',-,37,1,,,,
38,down,Felix da Housecat,Sinnerman (Remix),33,3,229,,,,
39,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,34,24,229,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,17,25,,,,
41,-,Diana Krall,I'm Not In Love,-,34,26,,,,
42,-,Diana Krall,Desperado,-,42,3,,,,
43,-,Alphonse Mouzon,Alone In Paris,-,39,9,,,,
44,-,Diana Krall,I've Got You Under My Skin,-,44,1,,,,
45,-,Jacob Gurevitsch,Lovers in Paris,-,36,14,,,,
46,-,"Andrew Bird, Alan Hampton & Ted Poor",Caravan,-,46,1,,,,
47,-,"ジョー・パス, ミッキー・ローカー, ミルト・ジャクソン & Ray Brown","Take the ""A"" Train",-,47,1,,,,
48,-,"クラーク・テリー, ジョー・パス & Ray Brown",Come Sunday,-,48,1,,,,
49,-,サラ・ヴォーン,I Ain't Got Nothin' But the Blues,-,49,1,,,,
50,down,Savina Yannatou & Primavera en Salonico,A La Scola Del Allianza,38,38,2,,,,
51,-,Louis Prima,Buona Sera,-,51,1,,,,
52,-,Emilie Schiøtt,It May Be You,-,52,1,,,,
53,-,Juan Carlos Caceres,B. A. Charlestan,-,53,1,,,,
54,-,Joe Pass,Mood Indigo,-,54,1,,,,
55,-,Joe Pass,Brasamba (feat. Bud Shank & Clare Fischer),-,55,1,,,,
56,-,Joe Pass,Summertime,-,56,1,,,,
57,-,Joe Pass,Sambinha (feat. Bud Shank & Clare Fischer),-,57,1,,,,
58,-,Joe Pass,Gostoso (feat. Bud Shank & Clare Fischer),-,58,1,,,,
59,-,Bobby Caldwell,Until You Come Back to Me,-,59,1,,,,
60,down,Thanos Stavridis,Alma Gitana (feat. Ivan Kukic & Thomas Natsis),35,35,2,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,26,169,,,,
62,-,Jorja Smith,Rose Rouge,-,12,21,,,,
