Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,142,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,153,,,,
5,up,Dave Brubeck,Take Five,6,1,140,,,,
6,up,Koop,Koop Island Blues,7,3,153,,,,
7,up,Mario Biondi,This Is What You Are,8,1,151,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,152,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,122,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,154,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,153,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,154,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,153,,,,
14,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,60,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,149,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,142,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,149,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,148,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,145,,,,
20,up,Bria Skonberg,So Is the Day,20,14,152,,,,
21,up,Diana Krall,Besame Mucho,21,15,153,,,,
22,up,Annie Lennox,I Put a Spell On You,22,15,152,,,,
23,up,Koop,Come to Me,23,17,153,,,,
24,up,Nina Simone,I Put a Spell On You,24,5,153,,,,
25,up,Diana Krall,California Dreamin',25,11,119,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,152,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,154,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,29,7,152,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,20,146,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,139,,,,
31,up,David A. Stewart,Lily Was Here,33,8,143,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,153,,,,
33,up,Vassilikos,The Windmills of Your Mind,35,9,153,,,,
34,up,Diana Krall,The Look Of Love,36,22,153,,,,
35,up,Karen Souza,Creep,37,11,149,,,,
36,up,The RAH Band,Clouds Across the Moon,38,11,150,,,,
37,down,Ray Charles,Fever (with Natalie Cole),32,26,60,,,,
38,up,Vassilikos,You Are My Destiny,39,11,153,,,,
39,-,Dutchavelli,Bumpy One,-,39,1,,,,
40,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,60,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,152,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,153,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,153,,,,
44,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,44,1,,,,
45,down,Koop,I See a Different You,43,30,153,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,153,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,46,31,142,,,,
48,down,James Taylor Quartet,Indian Summer,47,27,149,,,,
49,up,Sophie Milman,La vie en rose,49,30,152,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,144,,,,
51,down,Gabin,Lost and Found,42,34,149,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,48,14,154,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,34,45,,,,
54,up,Us3,Cantaloop (Flip Fantasia),54,27,149,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,152,,,,
56,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,152,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,154,,,,
58,up,Sarah Menescal,Don't Speak,60,21,154,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),61,32,150,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,145,,,,
61,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,154,,,,
62,up,Ray Charles & Norah Jones,Here We Go Again,70,18,60,,,,
63,up,The Dave Brubeck Quartet,Take Five,64,13,150,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,65,36,147,,,,
65,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),55,33,134,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,68,10,107,,,,
67,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,66,17,147,,,,
68,down,Louis Armstrong,"Hello, Dolly!",67,27,152,,,,
69,up,Diana Krall,Temptation,78,29,145,,,,
70,down,Mario Biondi,No Mercy for Me,69,20,154,,,,
71,up,Gadjo Dilo,Pefteis Se Lathi,71,23,151,,,,
72,up,Hindi Zahra,Un Jour,72,48,10,,,,
73,down,Mel Tormé,Comin' Home Baby,59,22,140,,,,
74,-,Jacob Gurevitsch,Lovers in Paris,-,36,6,,,,
75,-,Bobby Caldwell,What You Won't Do for Love,-,47,14,,,,
76,down,George Benson,Give Me the Night,74,15,123,,,,
77,-,Here It Is & Norah Jones,Steer Your Way,-,77,1,,,,
78,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,75,24,146,,,,
79,-,Madeleine Peyroux,Dance Me To The End Of Love,-,79,1,,,,
80,-,Michella Bey,The Bourne Identity,-,80,1,,,,
81,-,Mary Stallings,Black Coffee (feat. Harry Edison),-,81,1,,,,
82,down,Cyrille Aimée,Nuit Blanche,53,53,2,,,,
83,down,Somi,Brown Round Things (feat. Ambrose Akinmusire),76,76,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,5,,,,
85,-,Al Jarreau,Moonlighting (Theme),-,34,14,,,,
86,down,Louis Armstrong,Moon River,73,40,150,,,,
87,-,Mark Knopfler,Comfort (Theme From Comfort and Joy),-,87,1,,,,
88,-,Lucille Bogan,Black Angel Blues,-,88,1,,,,
89,down,Miles Davis Quintet,"Fran Dance (Live at Olympia October 11th, 1960 [Restauración 2021])",79,79,2,,,,
90,down,Jazz Cafe Lounge Background Music & James Butler,Coffee Shop Breakfast (BGM Mix),44,44,2,,,,
91,down,Cannonball Adderley,"Somethin' Else (feat. Miles Davis, Art Blakey, Hank Jones & Cannonball Adderley)",80,80,2,,,,
92,down,Cannonball Adderley,"One for Daddy-O (feat. Miles Davis, Sam Jones & Hank Jones)",81,81,2,,,,
93,down,Miles Davis,Miles,82,82,2,,,,
94,down,Miles Davis,'Round Midnight (Live),83,83,2,,,,
95,down,Miles Davis,Fran Dance (Live),84,84,2,,,,
96,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,41,4,,,,
97,down,Paul Hardcastle,See You In July,77,23,129,,,,
98,-,Koop,Waltz for Koop,-,90,3,,,,
99,-,Eva sur Seine,Une Belle Histoire,-,90,2,,,,
100,-,Karen Souza,Do You Really Want to Hurt Me,-,50,121,,,,
