Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,212,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,212,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,215,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,198,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,210,,,,
6,up,Gadjo Dilo,Sou Sfirizo,6,5,208,,,,
7,up,Koop,Koop Island Blues,8,3,212,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,201,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,7,6,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,215,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,212,,,,
12,down,David A. Stewart,Lily Was Here,11,8,199,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,214,,,,
14,up,The RAH Band,Clouds Across the Moon,14,11,211,,,,
15,up,Karen Souza,Creep,15,11,206,,,,
16,up,Vassilikos,You Are My Destiny,34,11,214,,,,
17,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,17,4,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,13,205,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,7,210,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,17,14,215,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,9,210,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,22,3,,,,
23,down,Mario Biondi,On a Clear Day (You Can See Forever),19,16,215,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,20,10,166,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,13,207,,,,
26,down,Gadjo Dilo,Si Mou Harakses Poria,22,18,215,,,,
27,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,17,206,,,,
28,down,Mario Biondi,No Mercy for Me,24,20,215,,,,
29,down,George Benson,Give Me the Night,25,15,179,,,,
30,down,Sarah Menescal,Don't Speak,26,21,215,,,,
31,up,Frank Sinatra,"Theme from New York, New York",47,15,2,,,,
32,down,Mel Tormé,Comin' Home Baby,27,22,199,,,,
33,down,Gadjo Dilo,Pefteis Se Lathi,28,23,211,,,,
34,-,Abigail Flowers & Charlie Peacock,My Kind of Night,-,34,1,,,,
35,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,29,24,205,,,,
36,-,Frank Sinatra,The World We Knew (Over and Over),-,32,168,,,,
37,-,The Blue Note All Stars,A Caddy for Daddy,-,37,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,205,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,26,146,,,,
40,-,Corduroy,Motorhead,-,40,1,,,,
41,-,Esperanza Spalding,Não Ao Marco Temporal,-,41,1,,,,
42,-,SERAPHINE NOIR,Bordeaux (feat. Nona Shipov),-,42,1,,,,
43,-,Corduroy,Money Is,-,43,1,,,,
44,-,Corduroy,Chowdown,-,44,1,,,,
45,-,THE SQUARE,I WON'T LAST A DAY WITHOUT YOU,-,45,1,,,,
46,-,"Johnny Hodges, Paul Gonzalves & Duke Ellington and His Orchestra",Toot Toot Tootie Toot (Dance of the Reed- Pipes),-,46,1,,,,
47,-,"Glenn Miller and His Orchestra, Paula Kelly & Ernie Caceres",Rhapsody In Blue,-,47,1,,,,
48,-,Glenn Miller and His Orchestra & Ray Eberle,Stairway to the Stars,-,48,1,,,,
49,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,49,1,,,,
50,down,Christian McBride & New Jawn,Prime,46,46,2,,,,
51,down,Mike Lawing,In L.A.,48,48,2,,,,
52,-,Randy Crawford & Joe Sample,No Regrets (Live),-,52,1,,,,
53,down,The Starlighters,Creepin',31,31,2,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,54,1,,,,
55,down,Fenderman,Beatnik Fly,35,35,2,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,55,2,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,56,1,,,,
58,-,Tony Evans and His Orchestra,Spanish Gypsy Dance (Paso Doble - 62bpm),-,57,1,,,,
59,-,Count Basie & Tony Bennett,Jeepers Creepers,-,59,1,,,,
60,-,Dean Martin,That's Amore,-,39,14,,,,
