Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,43,,,,
3,up,Koop,Koop Island Blues,4,3,43,,,,
4,down,Madeleine Peyroux,Dance Me to the End of Love,3,2,32,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,43,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,43,,,,
7,up,Dave Brubeck,Take Five,7,1,37,,,,
8,up,Mario Biondi,This Is What You Are,8,1,41,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,43,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,43,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,9,43,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,43,,,,
13,up,Her Majesty's Sound,Last Dance,13,3,41,,,,
14,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,39,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,41,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,38,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,43,,,,
18,up,Bria Skonberg,So Is the Day,18,14,43,,,,
19,up,Diana Krall,Besame Mucho,19,15,43,,,,
20,-,Buari,Advice from Father,-,20,1,,,,
21,down,Koop,Come to Me,20,17,43,,,,
22,up,Diana Krall,California Dreamin',23,11,10,,,,
23,up,Nina Simone,I Put a Spell On You,24,5,43,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,43,,,,
25,down,Annie Lennox,I Put a Spell On You,22,15,43,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,43,,,,
27,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,42,,,,
28,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,28,1,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,42,,,,
30,-,Lou Donaldson,Blowing In the Wind,-,30,1,,,,
31,down,Vassilikos,The Windmills of Your Mind,30,9,43,,,,
32,up,Diana Krall,The Look Of Love,36,22,43,,,,
33,up,James Taylor Quartet,Indian Summer,35,27,40,,,,
34,down,Karen Souza,Creep,31,11,40,,,,
35,down,The RAH Band,Clouds Across the Moon,33,11,41,,,,
36,up,Diana Krall,Temptation,38,29,35,,,,
37,up,Vassilikos,You Are My Destiny,37,11,43,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,43,,,,
39,up,Madeleine Peyroux,The Summer Wind,83,39,2,,,,
40,down,Us3,Cantaloop (Flip Fantasia),32,27,42,,,,
41,up,Koop,I See a Different You,43,30,43,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,26,43,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,10,43,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,32,,,,
45,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),47,9,41,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),42,13,39,,,,
47,up,Sophie Milman,La vie en rose,48,30,43,,,,
48,up,Madeleine Peyroux,I'm All Right,86,45,31,,,,
49,down,Melody Gardot,Over the Rainbow,21,17,43,,,,
50,down,Mario Biondi,Rio de Janeiro Blue,49,14,43,,,,
51,-,Meg Birch,Get Lucky (Larkster Mix),-,51,1,,,,
52,down,Melody Gardot,Baby I'm a Fool,27,20,37,,,,
53,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,39,17,36,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,30,42,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),56,32,41,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),51,16,43,,,,
57,down,Sarah Menescal,Don't Speak,52,21,43,,,,
58,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,44,41,,,,
59,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,43,,,,
60,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,43,,,,
61,down,Louis Armstrong,"Hello, Dolly!",58,27,42,,,,
62,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),44,3,41,,,,
63,down,The Dave Brubeck Quartet,Take Five,59,13,42,,,,
64,down,Mario Biondi,No Mercy for Me,60,20,43,,,,
65,down,Gadjo Dilo,Pefteis Se Lathi,63,23,41,,,,
66,up,Louis Armstrong,Moon River,67,40,41,,,,
67,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,68,24,40,,,,
68,-,Jan Hammer,Miami Vice Theme,-,68,3,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,62,36,39,,,,
70,down,Gabin,Lost and Found,69,34,42,,,,
71,down,Paul Hardcastle,See You In July,70,23,36,,,,
72,-,Transient,Rocky Theme (Instrumental),-,72,1,,,,
73,-,Corduroy,Ponytail,-,73,1,,,,
74,-,The Walker Jazz Band & Guy Badino,Don't Be That Way,-,74,1,,,,
75,-,The Walker Jazz Band & Guy Badino,In the Mood,-,75,1,,,,
76,-,Sidney Bechet & Jelly Roll Morton's New Orleans Jazzmen,High Society,-,76,1,,,,
77,-,Cab Calloway,The Jumpin' Jive,-,77,1,,,,
78,up,Melody Gardot,Who Will Comfort Me,97,32,4,,,,
79,-,Lionel Hampton And His Orchestra,Flying Home,-,79,1,,,,
80,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Goodfellas (feat. Joe Ascione & Frank Vignola),40,40,2,,,,
81,-,Lionel Hampton And His Orchestra,I'm In the Mood for Swing,-,81,1,,,,
82,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Malafemmena (feat. Joe Ascione & Frank Vignola),54,54,2,,,,
83,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Whack 'Em (feat. Joe Ascione & Frank Vignola),61,61,2,,,,
84,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),64,64,2,,,,
85,up,Carroll Gibbons & The Savoy Hotel Orpheans,The Way You Look Tonight,87,85,2,,,,
86,up,Teddy Wilson and His Orchestra,Say It With a Kiss,88,86,2,,,,
87,up,Elisabeth Welch,When Lights Are Low,89,87,2,,,,
88,up,Billy Mayerl,Sweet William,90,88,2,,,,
89,up,Al Bowlly,Say When,91,89,2,,,,
90,up,Carroll Gibbons,I've Got You Under My Skin,92,90,2,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,65,10,11,,,,
92,up,Greta Keller,Deep In a Dream,93,92,2,,,,
93,up,Ted Weems,Until Today,94,93,2,,,,
94,up,Nan Wynn,Think It Over,95,94,2,,,,
95,up,Dinah Shore,Body and Soul,96,95,2,,,,
96,down,Karen Souza,Do You Really Want to Hurt Me,84,50,40,,,,
97,-,Etta James,Miss You,-,69,3,,,,
98,down,Mel Tormé,Comin' Home Baby,85,22,36,,,,
99,-,The Capitols,Parlez Vous,-,90,1,,,,
100,-,Herbie Hancock,Imagine,-,92,1,,,,
