Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,203,,,,
2,down,Mario Biondi,This Is What You Are,1,1,223,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,223,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,226,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,209,,,,
6,up,Gadjo Dilo,Sou Sfirizo,7,5,219,,,,
7,down,Her Majesty's Sound,Last Dance,6,3,221,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,212,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,9,200,,,,
10,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,226,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,223,,,,
12,down,David A. Stewart,Lily Was Here,11,8,210,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,224,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,19,9,221,,,,
15,down,Karen Souza,Creep,14,11,217,,,,
16,down,The RAH Band,Clouds Across the Moon,15,11,222,,,,
17,down,Vassilikos,You Are My Destiny,16,11,225,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,13,216,,,,
19,down,Mario Biondi,Rio de Janeiro Blue,18,14,226,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,10,177,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,226,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,13,218,,,,
23,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,17,215,,,,
24,up,Gadjo Dilo,Si Mou Harakses Poria,24,18,226,,,,
25,up,George Benson,Give Me the Night,25,15,190,,,,
26,up,Mario Biondi,No Mercy for Me,26,20,226,,,,
27,up,Sarah Menescal,Don't Speak,27,21,226,,,,
28,up,Mel Tormé,Comin' Home Baby,28,22,210,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,30,23,222,,,,
30,-,Shirley Bassey,Kiss Me Honey Honey Kiss Me,-,30,1,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,215,,,,
32,up,Felix da Housecat,Sinnerman (Remix),36,3,216,,,,
33,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,35,24,216,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,17,14,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,26,156,,,,
36,-,Veronica Swift,Do Nothing Till You Hear from Me,-,36,1,,,,
37,-,Veronica Swift,Closer,-,37,1,,,,
38,-,Lettuce,Everything's Gonna Be Alright,-,38,1,,,,
39,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,39,1,,,,
40,-,Coleman Hawkins,Blues Wail,-,40,1,,,,
41,-,Nina Simone,Baltimore,-,41,8,,,,
42,up,Al Jarreau,Moonlighting (Theme),53,34,20,,,,
43,-,Kamaal Williams,Everything in its Right Place,-,43,1,,,,
44,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,44,1,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),29,7,15,,,,
46,up,Big Band Jazz de México,Sway (feat. Daniel Boaventura),52,46,2,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,38,7,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,48,9,,,,
49,-,Jorja Smith,Rose Rouge,-,12,20,,,,
50,-,Frank Sinatra,The World We Knew (Over and Over),-,32,171,,,,
