Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenia OS,Pink Aura,1,1,7,,,,
2,up,Junior H,$AD BOYZ 4 LIFE II,3,1,33,,,,
3,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,18,3,2,,,,
4,up,Álvaro Díaz,SAYONARA,25,4,3,,,,
5,down,Rels B,a new star (1 9 9 3),2,2,4,,,,
6,down,Bad Bunny,Un Verano Sin Ti,4,1,106,,,,
7,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,5,1,15,,,,
8,down,Peso Pluma,GÉNESIS (Deluxe Version),7,1,47,,,,
9,down,Fuerza Regida,Pa las Baby's Y Belikeada,8,3,31,,,,
10,up,Óscar Maydon,DISTORSIÓN,11,1,22,,,,
11,down,Natanael Cano,Nata Montaña,10,1,47,,,,
12,down,Danna Paola,CHILDSTAR,9,1,9,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,32,,,,
14,up,La Más Draga,"SOLO LAS MÁS, Vol. 2",33,14,2,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,14,3,6,,,,
16,down,Danny Ocean,REFLEXA,6,6,4,,,,
17,down,Natanael Cano,A Mis 20,15,1,156,,,,
18,up,Junior H,Contingente,19,2,78,,,,
19,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",16,5,12,,,,
20,up,Bad Bunny,YHLQMDLG,22,1,221,40,2020-03-01,4,2020-03-08
21,down,Natanael Cano,NataKong,20,1,112,,,,
22,down,Young Miko,att. (Apple Music Edition),17,1,8,,,,
23,down,Shakira,Las Mujeres Ya No Lloran,21,1,14,,,,
24,up,Rauw Alejandro,SATURNO,27,2,81,,,,
25,up,Julión Álvarez y su Norteño Banda,PRESENTE,30,5,27,,,,
26,up,Varios Artistas,Lo Mejor del reggaeton Viejo,32,15,106,,,,
27,up,Tainy,DATA,31,3,51,,,,
28,up,Rauw Alejandro,VICE VERSA,34,1,152,,,,
29,up,KAROL G,MAÑANA SERÁ BONITO,29,1,67,,,,
30,down,Eladio Carrión,Porque Puedo - EP,13,13,3,,,,
31,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,182,16,2020-11-29,3,2020-12-06
32,up,雷克樂團,Panorama,85,32,2,,,,
33,down,Kany García,GARCÍA,24,24,3,,,,
34,down,Saiko,SAKURA,23,10,4,,,,
35,up,Rauw Alejandro,PLAYA SATURNO,40,3,46,,,,
36,up,Álvaro Díaz,Felicilandia,50,2,124,,,,
37,down,Dillom,Por cesárea,26,15,4,,,,
38,up,Luis Miguel,Romance,42,8,235,,,,
39,up,Humbe,ESENCIA,46,4,60,,,,
40,down,Feid,FERXXOCALIPSIS,37,1,25,,,,
41,down,La Más Draga,SOLO LAS MÁS,28,12,8,,,,
42,down,Junior H,Mi Vida En Un Cigarro 2,41,2,119,,,,
43,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,41,,,,
44,up,Luis Miguel,20 Años,47,18,229,,,,
45,down,T3r Elemento,Capítulo 1: El Regreso Del Dragon,35,35,3,,,,
46,down,Junior H,$ad Boyz 4 Life,43,5,154,100,2021-02-14,42,2021-02-21
47,down,The Academy: Segunda Misión,The Academy: Segunda Misión,39,1,8,,,,
48,down,Kali Uchis,ORQUÍDEAS,44,1,24,,,,
49,up,Cris Mj,Partyson,52,30,28,,,,
50,down,Junior H,Cruisin' with Junior H,48,9,194,82,2020-09-06,53,2020-09-13
51,up,Ryan Castro,EL CANTANTE DEL GHETTO,82,51,2,,,,
52,down,Bad Bunny,X 100PRE,45,1,237,66,2019-11-17,51,2019-11-24
53,up,Kenia OS,K23,54,2,82,,,,
54,down,C. Tangana,El Madrileño (La Sobremesa),49,8,118,,,,
55,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),51,2,235,,,,
56,down,Luis Miguel,Romances,53,12,225,,,,
57,up,Grupo Frontera,El Comienzo (Apple Music Edition),61,10,31,,,,
58,down,Junior H,Atrapado en un Sueño (Deluxe),57,14,171,,,,
59,up,Junior H,MUSICA <3,59,10,181,84,2020-09-06,71,2020-09-13
60,down,Mora,ESTRELLA,56,1,38,,,,
61,down,Feid,"MOR, No Le Temas a La Oscuridad",58,1,39,,,,
62,up,El Bogueto,Reggaetoñerito,67,6,45,,,,
63,up,Yuridia,Pa' Luego Es Tarde,64,2,79,,,,
64,down,Zoé,MTV Unplugged: Música de Fondo,60,9,194,,,,
65,up,Esteman,Secretos,88,65,2,,,,
66,down,Luis Miguel,Busca una Mujer,62,17,237,,,,
67,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,63,2,88,,,,
68,up,Luis Miguel,Grandes Exitos,71,5,237,,,,
69,down,Rauw Alejandro,Afrodisiaco,68,1,187,68,2020-11-15,24,2020-11-22
70,down,J Balvin & Bad Bunny,OASIS,66,1,237,61,2019-11-10,56,2019-12-01
71,up,Carin Leon,Colmillo De Leche,77,1,55,,,,
72,down,Mora,Microdosis,70,1,112,,,,
73,down,ROSALÍA,MOTOMAMI +,65,2,89,,,,
74,down,Alfredo Olivas,ALFA & OMEGA,73,3,86,,,,
75,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,75,1,,,,
76,up,"Ovi, Junior H & Natanael Cano",Las 3 Torres,79,2,88,75,2020-12-27,75,2020-12-27
77,down,Natanael Cano,Corridos Tumbados,74,2,199,33,2019-11-10,33,2019-11-10
78,-,Linea Personal,Vision,-,78,1,,,,
79,-,Humbe,AURORA,-,3,81,,,,
80,up,Eden Muñoz,Como en los Viejos Tiempos,80,12,25,,,,
81,down,Jay Wheeler,Música Buena Para Días Malos,55,19,4,,,,
82,-,LAGOS,Alta Fidelidad,-,82,1,,,,
83,up,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,92,83,2,,,,
84,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",72,27,9,,,,
85,up,Joss Favela,"Mis Compas, Vol. 1 - EP",93,85,2,,,,
86,-,Un Corazón,KINTSUGI,-,86,5,,,,
87,up,Natanael Cano,Mi Nuevo Yo,90,2,88,67,2019-12-29,50,2020-01-05
88,down,Mora,Primer Día de Clases,78,2,172,86,2021-02-07,36,2021-02-14
89,down,Fuerza Regida,Pa Que Hablen,75,2,73,,,,
90,down,TINI,un mechón de pelo,69,19,6,,,,
91,-,Blessd,BlessDeluxury,-,91,1,,,,
92,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,94,32,187,,,,
93,up,Kenia OS,Cambios de Luna,97,2,100,,,,
94,-,Calibre 50,Las Culebras,-,94,1,,,,
95,-,Gerardo Coronel,CHSM El Hígado X2,-,95,1,,,,
96,-,Humbe,ENTROPÍA,-,1,91,,,,
97,down,Luis Miguel,Segundo Romance,81,8,155,,,,
98,down,Luis Miguel,¡MÉXICO Por Siempre!,87,6,232,,,,
99,-,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),-,7,37,92,2020-09-13,92,2020-09-13
100,up,Luis Miguel,Aries,100,1,151,,,,
