Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Junior H,$AD BOYZ 4 LIFE II,1,1,38,,,,
2,up,Peso Pluma,ÉXODO,20,2,4,,,,
3,down,Gabito Ballesteros,THE GB,2,1,5,,,,
4,up,Carín León,"Boca Chueca, Vol. 1",4,2,5,,,,
5,down,Álvaro Díaz,SAYONARA,3,1,8,,,,
6,up,Bad Bunny,Un Verano Sin Ti,6,1,111,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),7,1,52,,,,
8,up,Kenia OS,Pink Aura,9,1,12,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,37,,,,
10,down,Grupo Marca Registrada,THE GOAT,5,5,4,,,,
11,down,Fuerza Regida,Pa las Baby's Y Belikeada,10,3,36,,,,
12,up,Natanael Cano,Nata Montaña,12,1,52,,,,
13,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,13,1,20,,,,
14,down,Rels B,a new star (1 9 9 3),11,2,9,,,,
15,up,Óscar Maydon,DISTORSIÓN,15,1,27,,,,
16,up,Junior H,Contingente,16,2,83,,,,
17,up,Siddhartha,Miel de Azar - EP,33,17,2,,,,
18,up,Dei V,Quién es Dei V?,64,18,2,,,,
19,down,Natanael Cano,A Mis 20,17,1,161,,,,
20,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,18,3,7,,,,
21,down,Bad Bunny,YHLQMDLG,19,1,226,40,2020-03-01,4,2020-03-08
22,down,Danna Paola,CHILDSTAR,21,1,14,,,,
23,up,Tainy,DATA,24,3,56,,,,
24,down,Rauw Alejandro,VICE VERSA,23,1,157,,,,
25,up,Varios Artistas,Lo Mejor del reggaeton Viejo,25,15,111,,,,
26,up,Natanael Cano,NataKong,26,1,117,,,,
27,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",27,5,17,,,,
28,up,Rauw Alejandro,SATURNO,28,2,86,,,,
29,down,legallyrxx,EL NIÑO DE LOS CORAZONES,22,11,4,,,,
30,down,Maluma & Blessd,1 OF 1,14,14,3,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO,30,1,72,,,,
