Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenia OS,Pink Aura,1,1,6,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,3,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,3,1,32,,,,
4,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
5,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,5,1,14,,,,
6,up,Danny Ocean,REFLEXA,32,6,3,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,46,,,,
8,down,Fuerza Regida,Pa las Baby's Y Belikeada,7,3,30,,,,
9,down,Danna Paola,CHILDSTAR,4,1,8,,,,
10,up,Natanael Cano,Nata Montaña,11,1,46,,,,
11,down,Óscar Maydon,DISTORSIÓN,9,1,21,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,31,,,,
13,up,Eladio Carrión,Porque Puedo - EP,23,13,2,,,,
14,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,3,5,,,,
15,up,Natanael Cano,A Mis 20,17,1,155,,,,
16,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",18,5,11,,,,
17,down,Young Miko,att. (Apple Music Edition),14,1,7,,,,
18,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,18,1,,,,
19,up,Junior H,Contingente,20,2,77,,,,
20,up,Natanael Cano,NataKong,21,1,111,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,16,1,13,,,,
22,up,Bad Bunny,YHLQMDLG,22,1,220,40,2020-03-01,4,2020-03-08
23,down,Saiko,SAKURA,10,10,3,,,,
24,up,Kany García,GARCÍA,78,24,2,,,,
25,up,Álvaro Díaz,SAYONARA,45,25,2,,,,
26,down,Dillom,Por cesárea,15,15,3,,,,
27,down,Rauw Alejandro,SATURNO,26,2,80,,,,
28,up,La Más Draga,SOLO LAS MÁS,36,12,7,,,,
29,down,KAROL G,MAÑANA SERÁ BONITO,24,1,66,,,,
30,down,Julión Álvarez y su Norteño Banda,PRESENTE,29,5,26,,,,
31,down,Tainy,DATA,25,3,50,,,,
32,down,Varios Artistas,Lo Mejor del reggaeton Viejo,27,15,105,,,,
33,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,33,1,,,,
34,down,Rauw Alejandro,VICE VERSA,28,1,151,,,,
35,up,T3r Elemento,Capítulo 1: El Regreso Del Dragon,85,35,2,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,181,16,2020-11-29,3,2020-12-06
37,down,Feid,FERXXOCALIPSIS,35,1,24,,,,
38,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),34,1,40,,,,
39,down,The Academy: Segunda Misión,The Academy: Segunda Misión,31,1,7,,,,
40,down,Rauw Alejandro,PLAYA SATURNO,38,3,45,,,,
41,up,Junior H,Mi Vida En Un Cigarro 2,42,2,118,,,,
42,down,Luis Miguel,Romance,37,8,234,,,,
43,down,Junior H,$ad Boyz 4 Life,40,5,153,100,2021-02-14,42,2021-02-21
44,down,Kali Uchis,ORQUÍDEAS,39,1,23,,,,
45,down,Bad Bunny,X 100PRE,41,1,236,66,2019-11-17,51,2019-11-24
46,up,Humbe,ESENCIA,50,4,59,,,,
47,down,Luis Miguel,20 Años,43,18,228,,,,
48,down,Junior H,Cruisin' with Junior H,44,9,193,82,2020-09-06,53,2020-09-13
49,down,C. Tangana,El Madrileño (La Sobremesa),48,8,117,,,,
50,up,Álvaro Díaz,Felicilandia,53,2,123,,,,
51,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),54,2,234,,,,
52,up,Cris Mj,Partyson,52,30,27,,,,
53,up,Luis Miguel,Romances,58,12,224,,,,
54,down,Kenia OS,K23,47,2,81,,,,
55,down,Jay Wheeler,Música Buena Para Días Malos,19,19,3,,,,
56,down,Mora,ESTRELLA,55,1,37,,,,
57,down,Junior H,Atrapado en un Sueño (Deluxe),51,14,170,,,,
58,up,Feid,"MOR, No Le Temas a La Oscuridad",59,1,38,,,,
59,down,Junior H,MUSICA <3,57,10,180,84,2020-09-06,71,2020-09-13
60,up,Zoé,MTV Unplugged: Música de Fondo,60,9,193,,,,
61,down,Grupo Frontera,El Comienzo (Apple Music Edition),56,10,30,,,,
62,up,Luis Miguel,Busca una Mujer,72,17,236,,,,
63,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,66,2,87,,,,
64,up,Yuridia,Pa' Luego Es Tarde,69,2,78,,,,
65,up,ROSALÍA,MOTOMAMI +,71,2,88,,,,
66,up,J Balvin & Bad Bunny,OASIS,73,1,236,61,2019-11-10,56,2019-12-01
67,down,El Bogueto,Reggaetoñerito,61,6,44,,,,
68,up,Rauw Alejandro,Afrodisiaco,68,1,186,68,2020-11-15,24,2020-11-22
69,down,TINI,un mechón de pelo,46,19,5,,,,
70,up,Mora,Microdosis,76,1,111,,,,
71,down,Luis Miguel,Grandes Exitos,70,5,236,,,,
72,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",63,27,8,,,,
73,up,Alfredo Olivas,ALFA & OMEGA,86,3,85,,,,
74,up,Natanael Cano,Corridos Tumbados,77,2,198,33,2019-11-10,33,2019-11-10
75,up,Fuerza Regida,Pa Que Hablen,79,2,72,,,,
76,down,Eladio Carrión,Sol María,64,2,17,,,,
77,down,Carin Leon,Colmillo De Leche,75,1,54,,,,
78,down,Mora,Primer Día de Clases,74,2,171,86,2021-02-07,36,2021-02-14
79,up,"Ovi, Junior H & Natanael Cano",Las 3 Torres,80,2,87,75,2020-12-27,75,2020-12-27
80,up,Eden Muñoz,Como en los Viejos Tiempos,88,12,24,,,,
81,up,Luis Miguel,Segundo Romance,82,8,154,,,,
82,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,82,1,,,,
83,down,Wisin,Mr. W,30,30,3,,,,
84,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,87,84,2,,,,
85,-,雷克樂團,Panorama,-,85,1,,,,
86,up,C-Kan,Cualquier Parecido con La Realidad,91,86,2,,,,
87,up,Luis Miguel,¡MÉXICO Por Siempre!,98,6,231,,,,
88,-,Esteman,Secretos,-,88,1,,,,
89,up,Ivan Cornejo,Dañado (Deluxe),99,14,72,,,,
90,-,Natanael Cano,Mi Nuevo Yo,-,2,87,67,2019-12-29,50,2020-01-05
91,-,Varios Artistas,Festival del Día de las Madres,-,91,1,,,,
92,-,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,-,92,1,,,,
93,-,Joss Favela,"Mis Compas, Vol. 1 - EP",-,93,1,,,,
94,-,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,-,32,186,,,,
95,down,Rels B,LA ISLA LP,65,2,117,86,2021-01-03,86,2021-01-03
96,down,Myke Towers,Easy Money Baby,81,2,202,63,2020-01-26,20,2020-02-02
97,down,Kenia OS,Cambios de Luna,84,2,99,,,,
98,-,Varios Artistas,La Mejor Serenata para Este Día de las Madres,-,98,1,,,,
99,-,J Balvin,Colores,-,1,196,72,2020-03-01,7,2020-03-29
100,-,Luis Miguel,Aries,-,1,150,,,,
