Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,232,,,,
2,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,154,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,231,,,,
4,up,Disturbed,The Sound of Silence,4,1,230,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,231,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,4,210,,,,
7,up,Ungebleicht,Willkommen in Österreich,7,5,220,,,,
8,up,Journey,Don't Stop Believin',8,1,229,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,226,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,217,,,,
11,down,AC/DC,Highway to Hell,1,1,204,,,,
12,down,Die Toten Hosen,Altes Fieber,11,9,182,,,,
13,down,LINKIN PARK,Burn It Down,12,11,173,,,,
14,up,AC/DC,Hells Bells,14,3,180,,,,
15,down,Lenny Kravitz,The Chamber,13,12,159,,,,
16,down,Silbermond,Das Beste,15,13,164,,,,
17,up,Billy Talent,Red Flag,33,7,155,,,,
18,down,AC/DC,Thunderstruck,16,5,168,70,2019-11-17,63,2019-12-08
19,down,Volbeat,Still Counting,17,3,158,,,,
20,down,Bonnie Tyler,Total Eclipse of the Heart,18,6,129,,,,
21,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,143,,,,
22,-,Mark Knopfler,One Deep River,-,1,1,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),20,1,175,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,18,113,,,,
25,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,105,,,,
26,down,Daniel Powter,Bad Day,21,15,94,,,,
27,down,Eagles,Hotel California,23,11,194,,,,
28,down,Passenger,Holes (Radio Version),24,19,104,,,,
29,down,AC/DC,You Shook Me All Night Long,25,8,81,,,,
30,down,LINKIN PARK,In the End,26,9,79,,,,
31,down,Rod Stewart,Sailing,27,15,86,,,,
32,down,Nickelback,Lullaby,28,26,71,,,,
33,down,Nickelback,How You Remind Me,30,25,95,,,,
34,up,Wheatus,Teenage Dirtbag,38,27,38,,,,
35,down,Nickelback,Rockstar,31,17,179,,,,
36,down,LINKIN PARK,Numb,32,13,60,,,,
37,-,Mark Knopfler,Two Pairs Of Hands,-,37,2,,,,
38,-,Ghoultown,I Am the Undead,-,38,1,,,,
39,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,21,3,,,,
40,-,Billy Idol,Flesh For Fantasy (Demo),-,40,1,,,,
41,down,Nickelback,Gotta Be Somebody,35,28,64,,,,
42,-,Memphis May Fire,Chaotic,-,42,1,,,,
43,-,Rammstein,Ohne dich,-,27,5,,,,
44,-,The Offspring,Why Don't You Get a Job,-,44,1,,,,
45,-,Up Close,Haunted,-,45,1,,,,
46,-,Billy Idol,Flesh for Fantasy,-,46,1,,,,
47,-,DOHANSE,Scent of Skin,-,47,1,,,,
48,-,James,Our World,-,48,1,,,,
49,-,Will Ramos & Nik Nocturnal,Rain,-,49,1,,,,
50,-,SUM 41,The Hell Song,-,50,1,,,,
51,-,The Temperance Movement,Midnight Black (Amazon Session),-,51,1,,,,
52,-,Pat Todd & The Rankoutsiders,Any Other Way,-,52,1,,,,
53,-,ロッド・スチュワート,ロスト・パラガヨス,-,53,1,,,,
54,-,Orthodox,Panic,-,54,1,,,,
55,-,Blind Channel,One of Us,-,55,1,,,,
56,-,James,Better With You,-,56,1,,,,
57,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,57,1,,,,
58,-,LINKIN PARK,Lost,-,58,1,,,,
59,-,Alter Bridge,My Champion (Live),-,59,1,,,,
60,-,James,Is This Love,-,60,1,,,,
61,-,Blind Channel,Hold on to Hopeless,-,61,1,,,,
62,-,Orthodox,The Anticipation,-,62,1,,,,
63,-,LINKIN PARK,One More Light,-,14,7,,,,
64,-,The Guess Who,Got to Fiend Another Way (Remastered),-,64,1,,,,
65,-,The Animals,She'll Return It,-,65,1,,,,
66,-,Alter Bridge,Open Your Eyes (Live),-,66,1,,,,
67,-,Blind Channel,Enemy for Me,-,67,1,,,,
68,-,Fu Manchu,Gargantuan March,-,68,1,,,,
69,-,Vampires Everywhere! & SKOLD,Cry Little Sister (Revamped),-,69,1,,,,
70,down,Parkbench Drive,I'm Not Scared (Radio Edit),45,29,60,,,,
71,-,After the Burial,Lost in the Static,-,71,1,,,,
72,-,Arion,In the Name of Love (feat. Cyan Kicks),-,72,1,,,,
73,-,Georgia Randall,Big Oak Tree,-,73,1,,,,
