Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,5,,,,
2,up,U2 & A. R. Rahman,Ahimsa,5,2,3,62,2019-11-24,62,2019-11-24
3,up,Chris Rea,Driving Home for Christmas,20,1,4,45,2019-12-22,45,2019-12-22
4,up,Disturbed,The Sound of Silence,4,1,5,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,6,1,5,,,,
6,up,Die Toten Hosen,Tage wie diese,7,1,5,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,3,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",13,4,5,,,,
9,up,Kid Rock,All Summer Long,10,3,5,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,17,4,5,,,,
11,up,Ungebleicht,Willkommen in Österreich,11,5,5,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,5,,,,
13,up,Lana Del Rey,Video Games,14,8,5,,,,
14,up,Passenger,Let Her Go,21,1,5,,,,
15,up,Volbeat,Fallen,29,1,4,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),16,7,5,,,,
17,-,AC/DC,Hells Bells,-,3,2,,,,
18,down,Metallica,Nothing Else Matters,15,2,5,,,,
19,down,Mando Diao,Long Long Way,2,2,5,,,,
20,down,Journey,Don't Stop Believin',3,1,5,,,,
21,down,U.S.A. for Africa,We Are the World,19,1,5,,,,
22,up,Evanescence,Bring Me To Life,22,1,5,,,,
23,up,AC/DC,Highway to Hell,38,1,5,,,,
24,-,Volbeat,Last Day Under the Sun,-,17,4,,,,
25,down,Gnarls Barkley,Crazy,18,8,5,,,,
26,down,Die Toten Hosen,Altes Fieber,23,9,5,,,,
27,down,OneRepublic,All the Right Moves,25,17,5,,,,
28,down,LINKIN PARK,Burn It Down,27,11,5,,,,
29,-,blink-182,Not Another Christmas Song,-,29,1,,,,
30,-,Metallica,The Unforgiven,-,25,2,,,,
31,-,Volbeat,Lola Montez,-,9,2,,,,
32,up,The BossHoss,Little Help,33,2,3,,,,
33,-,Die Ärzte,M&F,-,15,4,,,,
34,down,The Cranberries,Zombie,26,2,5,,,,
35,down,Eagles,Hotel California,32,11,5,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),28,2,5,,,,
37,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,37,1,,,,
38,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],24,12,4,,,,
39,-,Elvis Presley,Suspicious Minds,-,39,1,,,,
40,-,Gene Clark,No Other,-,40,1,,,,
41,-,Elvis Presley,Can't Help Falling In Love,-,20,1,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,15,2,,,,
43,down,Sportfreunde Stiller,Ein Kompliment (Live),37,11,5,,,,
44,-,Nickelback,Rockstar,-,17,4,,,,
45,-,Queen,I Want It All,-,45,1,,,,
46,-,Julian Nantes,What About Smiling,-,46,1,,,,
47,-,Elvis Presley,In the Ghetto,-,15,1,,,,
48,up,Die Toten Hosen,Feiern im Regen,52,5,5,,,,
49,-,The Refreshments,I'm the Real Santa,-,49,1,,,,
50,-,Die Toten Hosen,Hier kommt Alex,-,41,1,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,2,,,,
52,-,Unheilig,An deiner Seite (Live),-,52,1,,,,
53,-,Queen,Don't Stop Me Now,-,2,2,,,,
54,-,Lindemann,Knebel,-,16,4,,,,
55,down,Gil Ofarim,Ein Teil von mir,34,34,2,,,,
56,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
57,-,Emilia,Big Big World,-,57,1,,,,
58,-,Lindemann,Steh auf,-,31,2,,,,
59,up,Rammstein,Feuer frei,66,21,2,,,,
60,-,The Who,My Generation (Mono Version),-,60,1,,,,
61,-,TABU,Greva dol (Live),-,61,1,,,,
62,-,The Offspring,"You're Gonna Go Far, Kid",-,19,1,,,,
63,-,Faster Pussycat,Smash Alley,-,63,1,,,,
64,-,The Who,Who Are You,-,64,1,,,,
65,-,The Who,The Kids Are Alright,-,65,1,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,66,1,,,,
67,-,Faster Pussycat,No Room For Emotion,-,67,1,,,,
68,-,The Who,Out In the Street,-,68,1,,,,
69,-,Friends Of Gas,Kalter Apparat,-,69,1,,,,
70,-,The Misters,Melt,-,70,1,,,,
71,-,The Pogues,Fairytale of New York,-,2,1,,,,
72,-,Greg Lake,In The Court Of The Crimson King [Live],-,72,1,,,,
73,-,Five Finger Death Punch,Inside Out,-,73,1,,,,
74,-,Greg Lake,Lucky Man,-,74,1,,,,
75,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,1,,,,
76,-,Saez,L'attentat,-,76,1,,,,
77,-,Bryan Adams,Summer Of '69,-,28,1,,,,
78,-,Saez,P'tite pute,-,78,1,,,,
79,-,Bryan Adams,We Did It All (Acoustic),-,79,1,,,,
80,-,Roman Samuels,Late Last Night,-,80,1,,,,
81,-,Roman Samuels,Morning Song,-,81,1,,,,
82,-,Aerosmith,Mama Kin (Live),-,82,1,,,,
83,-,Saez,Planche à roulettes,-,83,1,,,,
84,-,The Alan Parsons Project,Silence and I,-,84,1,,,,
85,-,Andy Lee Lang and The Spirit,Great Balls of Fire,-,85,1,,,,
86,-,The Who,Ball and Chain,-,86,1,,,,
87,-,Saez,Je suis un étranger,-,87,1,,,,
88,-,The Cure,Plainsong (Live),-,88,1,,,,
89,-,Saez,Sur le quai,-,89,1,,,,
90,-,Hard Working Americans,Straight to Hell,-,90,1,,,,
91,-,Tesla,Love Song,-,91,1,,,,
92,-,Saez,Rottweiler,-,92,1,,,,
93,-,Cliff Richard,When Two Worlds Drift Apart (1998 Remastered Version),-,93,1,,,,
94,-,Brutus,Horde II,-,94,1,,,,
95,-,Adrianne,Adeline,-,95,1,,,,
96,-,The Who,Rockin' in Rage,-,96,1,,,,
97,-,Andy Lee Lang and The Spirit,Mona Lisa,-,97,1,,,,
98,-,Mumford & Sons,I Will Wait (Live),-,30,4,,,,
99,down,Lenny Kravitz,The Chamber,40,12,5,,,,
100,down,The Killers,Mr. Brightside,31,2,5,,,,
