Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Volbeat,Shotgun Blues,19,2,2,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,100,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,100,,,,
5,up,Passenger,Let Her Go,5,1,100,,,,
6,up,Unheilig,Geboren um zu leben,6,1,70,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,99,,,,
9,down,Disturbed,The Sound of Silence,8,1,100,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,99,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,4,93,,,,
12,up,AC/DC,Hells Bells,98,3,62,,,,
13,down,Ungebleicht,Willkommen in Österreich,11,5,89,,,,
14,down,Lana Del Rey,Video Games,12,8,98,,,,
15,up,Journey,Don't Stop Believin',15,1,97,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),16,7,95,,,,
17,up,Die Ärzte,Lasse redn,17,13,59,,,,
18,up,Nickelback,What Are You Waiting For?,33,18,58,,,,
19,up,Gnarls Barkley,Crazy,27,8,69,,,,
20,up,Triggerfinger,I Follow Rivers (Live @ Giel),28,4,71,,,,
21,down,U.S.A. for Africa,We Are the World,13,1,90,,,,
22,down,Die Toten Hosen,Altes Fieber,18,9,70,,,,
23,down,Metallica,Nothing Else Matters,14,1,4,,,,
24,down,Die Ärzte,M&F,23,15,74,,,,
25,down,OneRepublic,All the Right Moves,24,17,71,,,,
26,up,LINKIN PARK,Burn It Down,40,11,60,,,,
27,down,Evanescence,Bring Me To Life,25,1,80,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,70,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,35,2,76,,,,
30,up,AC/DC,Highway to Hell,30,1,76,,,,
31,up,The Cranberries,Zombie,32,2,80,,,,
32,down,LINKIN PARK,New Divide (One More Light Live),20,10,46,,,,
33,up,OneRepublic,Marchin On (Patriot Remix),34,21,57,,,,
34,down,Eagles,Hotel California,21,11,74,,,,
35,up,Sportfreunde Stiller,Ein Kompliment (Live),36,11,63,,,,
36,down,Fleetwood Mac,Everywhere,22,3,11,,,,
37,up,The Strumbellas,Spirits,42,24,58,,,,
38,up,Volbeat,Wait A Minute My Girl,70,1,12,,,,
39,up,Mumford & Sons,I Will Wait (Live),96,30,38,,,,
40,up,Volbeat,Fallen,41,1,83,,,,
41,-,The Rolling Stones,Troubles A’ Comin,-,41,1,,,,
42,up,Silbermond,Das Beste,97,13,54,,,,
43,up,Billy Talent,Red Flag,99,7,41,,,,
44,up,Sportfreunde Stiller,Das Geschenk,100,13,49,,,,
45,-,Keane,Somewhere Only We Know,-,14,42,,,,
46,up,The Killers,Mr. Brightside,54,2,71,,,,
47,-,AC/DC,T.N.T.,-,34,3,,,,
48,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,48,1,,,,
49,-,Queen,We Will Rock You,-,5,42,,,,
50,-,AC/DC,You Shook Me All Night Long,-,8,11,,,,
51,-,Kiss,I Was Made for Lovin' You,-,5,46,,,,
52,-,Reamonn,Supergirl,-,27,2,,,,
53,up,Queen,Don't Stop Me Now,67,2,27,,,,
54,down,Volbeat,Don't Tread On Me,37,28,5,,,,
55,-,Fearless Motivation,Stay Strong (feat. The Julianno),-,55,1,,,,
56,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],53,12,64,,,,
57,-,Billy Idol,Rebel Yell,-,55,2,,,,
58,-,Leo,Beggin' (Metal Version),-,58,1,,,,
59,-,José González,Swing,-,59,1,,,,
60,-,Russkaja,Russki Style,-,60,1,,,,
61,-,Johnny Cash,I Walk the Line,-,61,1,,,,
62,-,Billy Idol,Rita Hayworth,-,62,1,,,,
63,-,AC/DC,Back In Black,-,19,10,,,,
64,-,Mr. Big,To Be With You,-,30,6,,,,
65,-,Limp Bizkit,Dad Vibes,-,58,1,,,,
66,-,Bronson,Quelli come noi,-,66,1,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,50,4,,,,
68,-,Wir Gegen Uns,Für immer,-,68,1,,,,
69,-,Tocotronic,Hoffnung,-,17,2,,,,
70,-,Katastrophen Kommando,Wo ich schon mal hier bin,-,70,1,,,,
71,-,Mike Oldfield,I Got Rhythm,-,71,1,,,,
72,-,The Beach Boys,Wouldn't It Be Nice,-,72,1,,,,
73,-,Creedence Clearwater Revival,Run Through the Jungle,-,73,1,,,,
74,-,The Beach Boys,Why Do Fools Fall In Love (2009 New Stereo Mix w/Intro),-,74,1,,,,
75,-,Robyn Adele Anderson,Girls Just Want to Have Fun (feat. Brielle Von Hugel & Virginia Cavaliere),-,75,1,,,,
76,-,Feuerschwanz,Untot im Drachenboot,-,52,1,,,,
77,-,Mike Oldfield,Into Wonderland,-,77,1,,,,
78,-,Robyn Adele Anderson,Closer,-,78,1,,,,
79,-,Rock de Galpão,Bicho do Paraná,-,79,1,,,,
80,-,Madame Poltergeist,Spirits,-,80,1,,,,
81,-,Robyn Adele Anderson,"Paint It, Black",-,81,1,,,,
82,-,Marianne Faithfull,The Ballad of Lucy Jordan (Live),-,82,1,,,,
83,-,The Police,The Bed's Too Big Without You (Live In Boston),-,83,1,,,,
84,-,Ton Steine Scherben & Gymmick,Mensch Meier (BVG-Song),-,84,1,,,,
85,-,The Smiths,Oscillate Wildly,-,85,1,,,,
86,-,Ton Steine Scherben & Gymmick,Strasse,-,86,1,,,,
87,-,4 Non Blondes,What's Up?,-,10,42,,,,
88,-,Volbeat,Still Counting,-,3,43,,,,
89,-,The Smiths,Unloveable,-,89,1,,,,
90,-,Ton Steine Scherben & Gymmick,Lass uns das Ding drehen,-,90,1,,,,
91,-,Ton Steine Scherben & Gymmick,Sternenstaub,-,91,1,,,,
92,-,The Smiths,"You Just Haven't Earned It Yet, Baby (US Mix)",-,92,1,,,,
93,-,Phantom's Opera,Real Bad News ( Bonus Track Featuring Colie Brice),-,93,1,,,,
94,-,Feeder,We Are the People,-,94,1,,,,
95,-,Phantom's Opera,Some Ride On White Horses ( Previously Unreleased Bonus Demo),-,95,1,,,,
96,-,Feeder,Paperfaces,-,96,1,,,,
97,-,Winter,Servants of the Warsmen,-,97,1,,,,
98,-,locofrank,TIME AFTER TIME,-,98,1,,,,
99,-,LINKIN PARK,Shadow of the Day,-,19,30,,,,
100,-,AC/DC,Thunderstruck,-,5,55,70,2019-11-17,63,2019-12-08
