Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,5,1,6,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,137,,,,
3,down,Die Toten Hosen,Tage wie diese,1,1,137,,,,
4,up,Passenger,Let Her Go,4,1,136,,,,
5,up,Unheilig,Geboren um zu leben,7,1,106,,,,
6,-,Weezer,Island In the Sun,-,6,9,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,100,,,,
8,up,Disturbed,The Sound of Silence,8,1,135,,,,
9,up,Kid Rock,All Summer Long,9,3,122,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,136,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,13,4,126,,,,
12,up,Ungebleicht,Willkommen in Österreich,14,5,125,,,,
13,up,Lana Del Rey,Video Games,15,8,134,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),55,10,80,,,,
15,up,Journey,Don't Stop Believin',17,1,134,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),18,7,131,,,,
17,up,Die Ärzte,Lasse redn,19,13,94,,,,
18,down,Volbeat,Fallen,10,1,115,,,,
19,up,Gnarls Barkley,Crazy,20,8,102,,,,
20,up,U.S.A. for Africa,We Are the World,21,1,124,,,,
21,up,Die Toten Hosen,Altes Fieber,22,9,101,,,,
22,up,Die Ärzte,M&F,23,15,108,,,,
23,down,Metallica,Nothing Else Matters,16,1,39,,,,
24,up,LINKIN PARK,Burn It Down,51,11,91,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),25,2,97,,,,
26,up,AC/DC,Highway to Hell,27,1,109,,,,
27,up,Nickelback,Rockstar,29,17,89,,,,
28,down,Bruce Springsteen,Tougher Than the Rest,11,2,104,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),31,21,85,,,,
30,down,OneRepublic,All the Right Moves,24,17,103,,,,
31,down,The Cranberries,Zombie,30,2,112,,,,
32,up,The Strumbellas,Spirits,34,24,84,,,,
33,up,Eagles,Hotel California,36,11,106,,,,
34,up,AC/DC,Hells Bells,57,3,87,,,,
35,up,Evanescence,Bring Me To Life,37,1,115,,,,
36,up,Kiss,I Was Made for Lovin' You,40,5,69,,,,
37,up,Sportfreunde Stiller,Das Geschenk,39,13,73,,,,
38,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,93,,,,
39,up,Keane,Somewhere Only We Know,41,14,65,,,,
40,up,Volbeat,Still Counting,42,3,68,,,,
41,down,The Killers,Mr. Brightside,35,2,104,,,,
42,down,AC/DC,Thunderstruck,26,5,76,70,2019-11-17,63,2019-12-08
43,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",32,4,135,,,,
44,up,Scorpions,Wind of Change,72,32,26,,,,
45,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),45,39,44,,,,
46,-,Joe Cocker,You Can Leave Your Hat On,-,46,2,,,,
47,down,Bon Jovi,Because We Can,44,39,25,,,,
48,down,Metallica,Whiskey In the Jar,43,2,76,,,,
49,up,4 Non Blondes,What's Up?,61,10,61,,,,
50,down,Bonnie Tyler,Total Eclipse of the Heart,47,6,52,,,,
51,up,Lenny Kravitz,I'll Be Waiting,62,51,21,,,,
52,up,LINKIN PARK,What I've Done,58,43,37,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,18,33,,,,
54,down,The BossHoss,Little Help (feat. Mimi & Josy),53,1,94,,,,
55,-,Lenny Kravitz,The Chamber,-,12,75,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,32,34,,,,
57,-,Spiritbox,Rotoscope,-,57,1,,,,
58,-,Atomic Kitten,Whole Again,-,58,1,,,,
59,-,Volbeat,Heaven Nor Hell,-,19,3,,,,
60,-,Guy Mitchell,Sippin' Soda,-,60,1,,,,
61,down,Queen,We Will Rock You,59,5,64,,,,
62,up,Mumford & Sons,I Will Wait,98,32,14,,,,
63,down,LINKIN PARK,Shadow of the Day,56,19,48,,,,
64,down,Sportfreunde Stiller,Ein Kompliment (Live),33,11,92,,,,
65,-,Iron Maiden,Children of the Damned (Live '82),-,65,1,,,,
66,-,Russkaja,Rock'n Roll Today,-,66,1,,,,
67,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,55,2,,,,
68,-,Blue Öyster Cult,Cold Gray Light of Dawn,-,68,1,,,,
69,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,69,1,,,,
70,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,70,1,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,30,4,,,,
72,-,...And You Will Know Us By the Trail of Dead,Contra Mundum,-,72,1,,,,
73,-,CHASER,Let It Die,-,73,1,,,,
74,down,Billy Talent,Red Flag,69,7,70,,,,
75,-,Doro,Für Immer,-,75,1,,,,
76,-,Jimmy Sax Black & Anne Ferrando-tello,Chillhop Sax V Dr Charlie Ward: Deep Vs. State,-,76,1,,,,
77,-,David Olney,Barefootin',-,77,1,,,,
78,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,88,5,54,,,,
79,-,Offbeat Society,Squeezing Stones,-,79,1,,,,
80,-,The Luckies,Smoking Lisa,-,80,1,,,,
81,-,Becoming the Archetype,The Lost Colony,-,81,1,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,60,12,33,,,,
83,down,Nickelback,When We Stand Together,54,52,24,,,,
84,-,Whitesnake,Burn,-,84,1,,,,
85,-,Supernem,Dubaj,-,85,1,,,,
86,-,Julian Cope,Sunspots,-,86,1,,,,
87,-,Frank Zappa,Bacon Fat (Live),-,87,1,,,,
88,-,Dynazty,Natural Born Killer,-,88,1,,,,
89,-,Mad Sin,Take a Ride,-,89,1,,,,
90,-,"Perturbator, Johannes Persson & Final Light",The Fall of a Giant,-,90,1,,,,
91,-,Restless,Bad Bowie Joe,-,91,1,,,,
92,-,"Perturbator, Johannes Persson & Final Light",Final Light,-,92,1,,,,
93,-,"Perturbator, Johannes Persson & Final Light",In the Void,-,93,1,,,,
94,-,Restless,Knock On Wood,-,94,1,,,,
95,-,Meshuggah,They Move Below,-,95,1,,,,
96,-,The Eboniers,Shut Your Mouth,-,96,1,,,,
97,down,Queen,We Are the Champions,68,4,30,,,,
98,down,Nickelback,What Are You Waiting For?,38,18,82,,,,
99,down,Silbermond,Das Beste,67,13,79,,,,
100,down,Passenger,Holes (Radio Version),91,19,26,,,,
