Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,118,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,118,,,,
3,up,Unheilig,Geboren um zu leben,5,1,88,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,86,,,,
5,up,Disturbed,The Sound of Silence,7,1,118,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,117,,,,
7,up,Journey,Don't Stop Believin',16,1,115,,,,
8,up,Ungebleicht,Willkommen in Österreich,12,5,107,,,,
9,up,Lana Del Rey,Video Games,13,8,116,,,,
10,down,Metallica,Nothing Else Matters,3,1,22,,,,
11,up,Leonard & Dawn,Body Groove (Single Version),17,7,113,,,,
12,down,Passenger,Let Her Go,8,1,118,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),14,1,81,,,,
14,down,Tocotronic & Soap&Skin,Ich tauche auf,10,2,12,,,,
15,up,Die Ärzte,Lasse redn,18,13,77,,,,
16,up,Evanescence,Bring Me To Life,19,1,98,,,,
17,up,U.S.A. for Africa,We Are the World,22,1,107,,,,
18,up,Die Ärzte,M&F,24,15,91,,,,
19,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",37,4,117,,,,
20,up,OneRepublic,All the Right Moves,32,17,88,,,,
21,up,LINKIN PARK,Burn It Down,26,11,76,,,,
22,up,Metallica,Whiskey In the Jar,50,2,68,,,,
23,up,AC/DC,Highway to Hell,28,1,93,,,,
24,up,OneRepublic,Marchin On (Patriot Remix),31,21,73,,,,
25,up,Sportfreunde Stiller,Ein Kompliment (Live),33,11,78,,,,
26,up,The Strumbellas,Spirits,35,24,71,,,,
27,up,Silbermond,Das Beste,36,13,66,,,,
28,up,AC/DC,Hells Bells,39,3,75,,,,
29,up,Billy Talent,Red Flag,38,7,53,,,,
30,up,Sportfreunde Stiller,Das Geschenk,40,13,61,,,,
31,-,Kid Rock,All Summer Long,-,3,104,,,,
32,down,Volbeat,Fallen,29,1,101,,,,
33,up,Volbeat,Still Counting,42,3,56,,,,
34,up,Keane,Somewhere Only We Know,41,14,54,,,,
35,up,LINKIN PARK,Shadow of the Day,46,19,38,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,82,,,,
37,down,The Cranberries,Zombie,25,2,96,,,,
38,down,The Killers,Mr. Brightside,27,2,88,,,,
39,up,Eagles,Hotel California,43,11,91,,,,
40,up,Bon Jovi,Because We Can,51,39,18,,,,
41,up,AC/DC,Thunderstruck,68,5,63,70,2019-11-17,63,2019-12-08
42,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),95,39,36,,,,
43,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,43,1,,,,
44,down,Bruce Springsteen,Tougher Than the Rest,20,2,92,,,,
45,up,LINKIN PARK,What I've Done,100,43,29,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,5,42,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,11,4,110,,,,
48,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,24,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,5,,,,
50,-,Our Last Night,Abcdefu,-,50,1,,,,
51,-,Måneskin,Beggin,-,1,33,,,,
52,up,Queen,We Will Rock You,98,5,53,,,,
53,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,84,,,,
54,down,Gnarls Barkley,Crazy,21,8,86,,,,
55,down,Die Toten Hosen,Altes Fieber,23,9,84,,,,
56,down,Kiss,I Was Made for Lovin' You,49,5,58,,,,
57,down,4 Non Blondes,What's Up?,45,10,51,,,,
58,-,Nickelback,When We Stand Together,-,52,17,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,25,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,27,,,,
61,down,Nickelback,Rockstar,30,17,76,,,,
62,-,Passenger,Holes (Radio Version),-,19,19,,,,
63,-,Mumford & Sons,I Will Wait,-,32,4,,,,
64,down,Lenny Kravitz,The Chamber,34,12,63,,,,
65,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],97,12,81,,,,
66,-,Ashes you leave,Apathy Overdose,-,66,1,,,,
67,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,7,,,,
68,-,Shiny Toy Guns,Starts With One,-,68,1,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,31,,,,
70,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,19,,,,
71,-,Queen,We Are the Champions,-,4,23,,,,
72,-,Melodicka Bros,Uprising (Swing Metal),-,72,1,,,,
73,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Allegedly Acoustic Mix],-,73,1,,,,
74,-,Arch Enemy,Handshake with Hell,-,74,1,,,,
75,-,Feuerschwanz,Hexenjagd,-,75,1,,,,
76,-,Lenny Kravitz,I'll Be Waiting,-,51,14,,,,
77,up,Bonnie Tyler,Total Eclipse of the Heart,96,6,43,,,,
78,-,Arch Enemy,"Deceiver, Deceiver",-,78,2,,,,
79,-,Feuerschwanz,Ketzerei,-,79,1,,,,
80,-,Creedence Clearwater Revival,Hey Tonight,-,57,1,,,,
81,-,Siegfried Zeppelin,Alles ist hin (Augustin),-,81,1,,,,
82,-,Five Finger Death Punch,I Apologize,-,82,1,,,,
83,-,Feuerschwanz,Die Hörner hoch,-,83,1,,,,
84,-,Scorpions,Wind of Change,-,32,19,,,,
85,-,Queen,Some Day One Day,-,85,1,,,,
86,-,Feuerschwanz,Schubsetanz,-,86,1,,,,
87,-,The Rolling Stones,Stop Breaking Down,-,87,1,,,,
88,-,Jo Jo Gunne,Barstow Blue Eyes,-,88,1,,,,
89,-,The Hellacopters,Reap A Hurricane,-,60,2,,,,
90,-,Annisokay,Good Stories (Remastered 2022),-,90,1,,,,
91,-,Annisokay,Coma Blue (Remastered 2022),-,91,1,,,,
92,-,Brings,A Beautyful Day,-,92,1,,,,
93,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,16,,,,
94,-,Billy Talent,Fallen Leaves,-,20,10,,,,
95,down,LINKIN PARK,New Divide (One More Light Live),15,10,63,,,,
96,-,Daniel Powter,Bad Day,-,15,13,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,7,11,,,,
98,-,Bloodhound Gang,The Bad Touch,-,19,8,,,,
99,-,Billy Talent,Surrender,-,21,8,,,,
100,-,Böhse Onkelz,Auf gute Freunde,-,20,15,,,,
