Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),70,1,108,,,,
2,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],14,2,5,,,,
3,up,Unheilig,Geboren um zu leben,6,1,132,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,163,,,,
5,down,Die Toten Hosen,Tage wie diese,2,1,163,,,,
6,up,Chris Rea,Driving Home for Christmas,72,1,22,45,2019-12-22,45,2019-12-22
7,down,Passenger,Let Her Go,3,1,162,,,,
8,down,Disturbed,The Sound of Silence,7,1,161,,,,
9,down,Kid Rock,All Summer Long,8,3,147,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,162,,,,
11,up,The Pogues,Fairytale of New York,69,2,13,,,,
12,down,Ungebleicht,Willkommen in Österreich,10,5,151,,,,
13,up,U.S.A. for Africa,We Are the World,19,1,150,,,,
14,down,Lana Del Rey,Video Games,11,8,160,,,,
15,up,The Cramps,Goo Goo Muck,54,15,4,,,,
16,down,Journey,Don't Stop Believin',15,1,160,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),17,7,157,,,,
18,up,Die Ärzte,Lasse redn,18,13,120,,,,
19,up,Die Ärzte,M&F,20,15,134,,,,
20,up,The Cranberries,Zombie,21,2,138,,,,
21,up,OneRepublic,All the Right Moves,23,17,129,,,,
22,up,LINKIN PARK,Burn It Down,24,11,115,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),25,2,123,,,,
24,up,AC/DC,Highway to Hell,27,1,135,,,,
25,up,Nickelback,Rockstar,28,17,115,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,29,2,130,,,,
27,up,OneRepublic,Marchin On (Patriot Remix),30,21,111,,,,
28,down,Metallica,Nothing Else Matters,22,1,65,,,,
29,up,Lenny Kravitz,The Chamber,34,12,100,,,,
30,up,The Killers,Mr. Brightside,42,2,130,,,,
31,down,Eagles,Hotel California,26,11,132,,,,
32,up,The Strumbellas,Spirits,33,24,110,,,,
33,up,AC/DC,Hells Bells,35,3,113,,,,
34,down,Volbeat,Fallen,16,1,141,,,,
35,up,Sportfreunde Stiller,Das Geschenk,45,13,98,,,,
36,up,Billy Talent,Red Flag,38,7,95,,,,
37,up,Kiss,I Was Made for Lovin' You,39,5,94,,,,
38,-,Die Toten Hosen,Altes Fieber,-,9,124,,,,
39,down,Sportfreunde Stiller,Ein Kompliment (Live),31,11,118,,,,
40,up,Keane,Somewhere Only We Know,40,14,90,,,,
41,-,LINKIN PARK,CASTLE OF GLASS,-,4,151,,,,
42,down,Volbeat,Still Counting,41,3,92,,,,
43,up,AC/DC,Thunderstruck,43,5,101,70,2019-11-17,63,2019-12-08
44,up,Metallica,Whiskey In the Jar,56,2,100,,,,
45,down,Bon Jovi,Because We Can,44,39,39,,,,
46,-,Queen,Don't Stop Me Now,-,2,41,,,,
47,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),46,39,66,,,,
48,down,Queen,We Will Rock You,47,5,85,,,,
49,up,LINKIN PARK,Shadow of the Day,97,19,72,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,74,,,,
51,down,4 Non Blondes,What's Up?,50,10,85,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,48,5,76,,,,
53,up,LINKIN PARK,What I've Done,85,43,58,,,,
54,down,Evanescence,Bring Me To Life,36,1,141,,,,
55,up,Jack Johnson,You and Your Heart,57,49,44,,,,
56,up,The BossHoss,Little Help (feat. Mimi & Josy),59,1,115,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,32,54,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,18,54,,,,
59,up,Queen,We Are the Champions,64,4,49,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,98,12,52,,,,
61,up,Passenger,Holes (Radio Version),99,19,44,,,,
62,up,Nickelback,How You Remind Me,100,25,35,,,,
63,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,43,,,,
64,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,34,,,,
65,down,Mumford & Sons,I Will Wait,32,32,28,,,,
66,-,Billy Talent,Fallen Leaves,-,20,30,,,,
67,-,Queen,Bohemian Rhapsody,-,1,53,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,7,29,,,,
69,-,Daniel Powter,Bad Day,-,15,32,,,,
70,-,Böhse Onkelz,Auf gute Freunde,-,20,31,,,,
71,-,Bloodhound Gang,The Bad Touch,-,19,25,,,,
72,-,Die Ärzte,Las Vegas,-,72,1,,,,
73,-,Jive Bunny,Let's Party,-,73,1,,,,
74,-,At the Gates,The Nightmare of Being,-,74,1,,,,
75,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,109,,,,
76,-,"Tristan Ivemy, Gem Jones & Jack Monroe",This Is My Time,-,76,1,,,,
77,-,Element of Crime,We Have All the Time in the World,-,77,1,,,,
78,-,The Outfield,Your Love,-,33,6,,,,
79,-,Fairtrade Floyd,Fight,-,79,1,,,,
80,-,Brutus,What Have We Done,-,80,1,,,,
81,-,Van Morrison,Brown Eyed Girl,-,81,1,,,,
82,-,Status Quo,Rockin' All Over the World,-,48,3,,,,
83,-,Papa Roach,Gravity (feat. Maria Brink),-,83,1,,,,
84,-,Blacktop Mojo,Dream On,-,84,1,,,,
85,-,3 Doors Down,The Better Life,-,85,1,,,,
86,-,Bob Daisley and Friends,Texas Strut (feat. Brush Shiels),-,86,1,,,,
87,-,Del Shannon,Runaway,-,87,1,,,,
88,-,Broken Peach,It's Beginning To Look a Lot Like Christmas,-,88,1,,,,
89,-,Cock Robin,Thought You Were On My Side (Extended Remix),-,89,1,,,,
90,-,Paladin,Awakening,-,90,1,,,,
91,-,Frei.Wild,"Frohe Weihnacht, Buon Natale, Merry Christmas",-,73,1,,,,
92,-,Saxon,Forever Free (Re-Recorded Version),-,92,1,,,,
93,-,Mimi Roman,Little Lovin',-,93,1,,,,
94,-,The Collins Kids,Party,-,94,1,,,,
95,-,Rammstein,Sonne,-,2,27,,,,
96,-,Billy Talent,Surrender,-,21,25,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,33,21,,,,
98,-,Nickelback,When We Stand Together,-,52,38,,,,
99,-,Scorpions,Wind of Change,-,32,43,,,,
100,-,Melissa Etheridge,Like the Way I Do,-,27,20,,,,
