Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,7,,,,
2,down,Rammstein,Zick Zack,1,1,4,,,,
3,up,Rammstein,Zeit,17,1,8,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,130,,,,
5,down,Die Toten Hosen,Tage wie diese,3,1,130,,,,
6,down,Passenger,Let Her Go,4,1,130,,,,
7,down,Unheilig,Geboren um zu leben,5,1,100,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,4,95,,,,
9,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,129,,,,
10,down,Disturbed,The Sound of Silence,7,1,128,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,129,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,10,4,120,,,,
13,down,Ungebleicht,Willkommen in Österreich,11,5,118,,,,
14,down,Lana Del Rey,Video Games,13,8,128,,,,
15,-,Kontra K,Gib mir kein' Grund,-,15,1,,,,
16,down,Journey,Don't Stop Believin',12,1,127,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),16,7,124,,,,
18,up,Die Ärzte,Lasse redn,19,13,88,,,,
19,up,Gnarls Barkley,Crazy,23,8,96,,,,
20,up,U.S.A. for Africa,We Are the World,24,1,117,,,,
21,-,Rammstein,Schwarz,-,21,1,,,,
22,down,Kid Rock,All Summer Long,8,3,116,,,,
23,-,Rammstein,Armee der Tristen,-,23,1,,,,
24,-,AC/DC,Highway to Hell,-,1,102,,,,
25,-,Rammstein,Giftig,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,15,1,33,,,,
27,up,Evanescence,Bring Me To Life,40,1,109,,,,
28,up,The Cranberries,Zombie,100,2,106,,,,
29,down,The Killers,Mr. Brightside,22,2,98,,,,
30,up,Die Toten Hosen,Altes Fieber,98,9,94,,,,
31,down,Måneskin,Beggin,30,1,41,,,,
32,-,Rammstein,Angst,-,32,1,,,,
33,-,Van Morrison,Days Like This,-,33,1,,,,
34,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,89,,,,
35,-,Christopher Cross,Minstrel Gigolo,-,35,1,,,,
36,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,89,,,,
37,-,OneRepublic,All the Right Moves,-,17,97,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,91,,,,
39,up,Die Ärzte,M&F,99,15,102,,,,
40,-,Iron Maiden,Fear of the Dark,-,40,1,,,,
41,-,Annie Lennox,Why,-,41,1,,,,
42,-,Falling In Reverse,Popular Monster,-,34,2,,,,
43,-,Steven Wilson,Sign 'O' the Times,-,43,1,,,,
44,-,OneRepublic,Marchin On (Patriot Remix),-,21,81,,,,
45,-,Wayne Cochran & The C.C. Riders,Sittin' in a World of Snow,-,45,1,,,,
46,-,Davina Michelle,No Angel,-,46,1,,,,
47,-,Space Vacation,Reign in Hell,-,47,1,,,,
48,-,WANDS,錆びついたマシンガンで今を撃ち抜こう [WANDS 第 5 期 ver.],-,48,1,,,,
49,-,Brian May,"On My Way Up (Live in Paris, June ’98)",-,49,1,,,,
50,-,David Menke & Lionel Limiñana,Them,-,50,1,,,,
51,-,"Stephen Marley featuring Julian Marley, Mr. Cheeks & Spragga Benz","Iron Bars (feat. Julian Marley, Mr. Cheeks & Spragga Benz)",-,51,1,,,,
52,-,Anathema,Thin Air,-,52,1,,,,
53,-,5'nizza,Человек дождя,-,53,1,,,,
54,-,Brian May,All The Way From Memphis,-,54,1,,,,
55,-,PJ Harvey,The Garden (Demo),-,55,1,,,,
56,-,Bad Omens,Kingdom of Cards,-,56,1,,,,
57,-,Rammstein,Dicke T****n,-,1,1,,,,
58,-,Brian May,Wilderness,-,58,1,,,,
59,-,Headstones,The Wreck of the Edmund Fitzgerald,-,59,1,,,,
60,-,Brian May,China Belle,-,60,1,,,,
61,-,42 Decibel,Scotch Drinker,-,61,1,,,,
62,-,Die Toten Hosen,Teufel,-,62,1,,,,
63,-,Brian May,Business,-,63,1,,,,
64,-,First to Eleven,One,-,64,1,,,,
65,-,Breaking Benjamin,Until the End,-,65,1,,,,
66,-,Mobilmánia,Menj Tovább (Live),-,66,1,,,,
67,-,Gloryhammer,Fly Away,-,67,1,,,,
68,-,Rammstein,Lügen,-,68,1,,,,
69,-,Black Label Society,Crazy Horse,-,69,1,,,,
70,-,Battle Beast,Tempest Of Blades,-,70,1,,,,
71,-,Mira Lu Kovacs & Clemens Wenger,Kalt und kälter,-,18,3,,,,
72,-,Queen,We Are the Champions,-,4,28,,,,
73,-,Upon a Burning Body,A New Responsibility,-,73,1,,,,
74,-,Halocene,American Idiot,-,74,1,,,,
75,-,Bob Dylan,Knockin' On Heaven's Door,-,75,2,,,,
76,-,Ann Wilson,Angel's Blues,-,76,1,,,,
77,-,Rammstein,Meine Tränen,-,77,1,,,,
78,-,Rammstein,Adieu,-,10,1,,,,
79,-,Ann Wilson,Love of My Life (feat. Vince Gill),-,79,1,,,,
80,-,Papa Roach,Cut The Line,-,68,3,,,,
81,-,Ann Wilson,Greed,-,81,1,,,,
82,down,Nickelback,What Are You Waiting For?,41,18,77,,,,
83,-,Chris Isaak,Solitary Man,-,83,1,,,,
84,-,SadSvit,Касета,-,84,1,,,,
85,-,PJハーヴェイ,Yuri-G (4-Track Demo Version),-,85,1,,,,
86,-,Jane Lee Hooker,White Gold,-,86,1,,,,
87,-,Tracer,Won't Let Die [Run Mary],-,87,1,,,,
88,-,Suki Waterhouse,Good Looking,-,88,1,,,,
89,-,Chris Rea,Just Want to Be With You,-,89,1,,,,
90,-,Eagles,Hotel California,-,11,99,,,,
91,down,LINKIN PARK,New Divide (One More Light Live),18,10,75,,,,
92,-,Volbeat,Fallen,-,1,110,,,,
93,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,86,,,,
94,-,Mumford & Sons,I Will Wait,-,32,11,,,,
95,-,LINKIN PARK,Burn It Down,-,11,84,,,,
96,-,Lenny Kravitz,The Chamber,-,12,69,,,,
97,-,The Strumbellas,Spirits,-,24,79,,,,
98,-,Nickelback,Rockstar,-,17,82,,,,
99,down,Billy Talent,Red Flag,43,7,63,,,,
100,-,AC/DC,Hells Bells,-,3,83,,,,
