Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,1,1,180,,,,
2,up,Disturbed,The Sound of Silence,2,1,178,,,,
3,up,Kid Rock,All Summer Long,14,3,161,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,7,4,168,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,6,1,180,,,,
6,up,Ungebleicht,Willkommen in Österreich,8,5,168,,,,
7,up,Journey,Don't Stop Believin',9,1,177,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,179,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),11,7,174,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,167,,,,
11,up,Gnarls Barkley,Crazy,13,8,135,,,,
12,up,AC/DC,Highway to Hell,15,1,152,,,,
13,up,LINKIN PARK,Burn It Down,16,11,128,,,,
14,up,Lenny Kravitz,The Chamber,17,12,114,,,,
15,up,AC/DC,Hells Bells,18,3,130,,,,
16,up,Billy Talent,Red Flag,21,7,110,,,,
17,up,AC/DC,Thunderstruck,26,5,118,70,2019-11-17,63,2019-12-08
18,down,Volbeat,Still Counting,4,3,108,,,,
19,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,5,91,,,,
20,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,129,,,,
21,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,65,,,,
22,-,Daniel Powter,Bad Day,-,15,42,,,,
23,-,Eagles,Hotel California,-,11,148,,,,
24,-,Passenger,Holes (Radio Version),-,19,53,,,,
25,-,AC/DC,You Shook Me All Night Long,-,8,34,,,,
26,-,Rod Stewart,Sailing,-,15,35,,,,
27,-,LINKIN PARK,In the End,-,9,30,,,,
28,-,Nickelback,How You Remind Me,-,25,45,,,,
29,-,Nickelback,Gotta Be Somebody,-,28,14,,,,
30,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,12,,,,
31,-,LINKIN PARK,Numb,-,13,13,,,,
32,-,Incubus,Love Hurts,-,32,10,,,,
33,-,ANGUS McSIX,Eternal Warrior,-,33,1,,,,
34,-,milet & MAN WITH A MISSION,Koi Kogare,-,34,1,,,,
35,-,KrawallBrüder,töte was du liebst (feat. Elli Berlin),-,35,1,,,,
36,-,Huey Lewis & The News,Heart and Soul,-,36,1,,,,
37,-,Pokáč,Dokonalý muž,-,37,1,,,,
38,-,Beartooth,Sunshine!,-,22,1,,,,
39,-,Foo Fighters,Rescued,-,39,1,,,,
40,-,Midnite City,Atomic,-,40,1,,,,
41,-,"Jonathan Young, Peyton Parrish, Colm R. McGuinness, RichaadEB & Annapantsu",Santiana,-,28,1,,,,
42,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,42,1,,,,
43,-,Motörhead,You Better Run,-,43,1,,,,
44,-,Royal Bliss,Cecilia,-,44,1,,,,
45,-,Staind,Lowest In Me,-,45,1,,,,
46,-,Pankow,Die wundersame Geschichte von Gabi,-,46,1,,,,
47,-,Throw the Fight,(I Just) Died in Your Arms,-,47,1,,,,
48,-,Zayde Wølf,Animal,-,36,1,,,,
49,-,Titan Killer,Lethal Strike,-,49,1,,,,
50,-,"Woe, Is Me",Ghost,-,50,1,,,,
51,-,Greg Lake,Nuclear Attack,-,41,1,,,,
52,-,Rising Wings,Mystery,-,52,1,,,,
53,-,Frog Leap,"Heathens (Live in London, England)",-,53,1,,,,
54,-,Pankow,Aufruhr in den Augen,-,54,1,,,,
55,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,53,,,,
56,-,How We End,My Fighting Heart,-,56,1,,,,
57,-,The Housemartins,Happy Hour,-,57,1,,,,
58,-,Bury Tomorrow,Majesty,-,58,1,,,,
59,-,4 Non Blondes,What's Up?,-,10,93,,,,
60,-,Rising Wings,Rising Fire,-,60,1,,,,
61,-,The Quakes,Ghost Town,-,56,1,,,,
62,-,Bury Tomorrow,The Seventh Sun,-,62,1,,,,
63,-,Edda Mûvek,Változó Idők,-,63,1,,,,
64,-,Swallow the Sun,Out of This Gloomy Light,-,56,1,,,,
65,-,Hot Milk,HORROR SHOW,-,65,1,,,,
66,-,Def Leppard,Hysteria (Radio Edit),-,62,1,,,,
67,-,MIYAVI,素晴らしきかな、この世界 –What A Wonderful World– (Day 2 mix),-,67,1,,,,
68,-,Future Palace,Malphas,-,68,1,,,,
69,-,H.e.a.t,Freedom,-,69,1,,,,
70,-,Soundgarden,Mailman,-,70,1,,,,
71,-,Pyramaze,Broken Arrow,-,71,1,,,,
72,-,Soundgarden,Storm,-,72,1,,,,
73,-,Atreyu,God/Devil,-,50,1,,,,
74,-,GACKT,Kimi Ga Oikaketa Yume,-,74,1,,,,
75,-,RILLA & Men Of Mayhem,Men of Mayhem,-,27,1,,,,
76,-,Pinhani,Bilir O Beni,-,76,1,,,,
77,-,Paul Carrack,Tempted (Remastered),-,77,1,,,,
78,-,Norah Jones,"Jesus, Etc. (Live Acoustic Version)",-,78,1,,,,
79,-,HIM,The Sacrament (Radio Edit),-,79,1,,,,
