Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,44,1,7,,,,
2,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,3,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,206,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,206,,,,
5,down,Disturbed,The Sound of Silence,3,1,204,,,,
6,down,Kid Rock,All Summer Long,4,3,187,,,,
7,up,Journey,Don't Stop Believin',8,1,203,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,205,,,,
9,down,Ungebleicht,Willkommen in Österreich,7,5,194,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),10,7,200,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,191,,,,
12,up,Die Toten Hosen,Altes Fieber,12,9,160,,,,
13,up,AC/DC,Highway to Hell,13,1,178,,,,
14,up,Silbermond,Das Beste,15,13,138,,,,
15,up,AC/DC,Thunderstruck,41,5,143,70,2019-11-17,63,2019-12-08
16,up,Volbeat,Still Counting,17,3,132,,,,
17,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,117,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,88,,,,
19,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,79,,,,
20,up,Daniel Powter,Bad Day,24,15,68,,,,
21,-,The Rolling Stones,Mess It Up,-,12,1,,,,
22,up,Passenger,Holes (Radio Version),25,19,78,,,,
23,-,The Rolling Stones,Dreamy Skies,-,23,1,,,,
24,up,Rod Stewart,Sailing,28,15,60,,,,
25,-,The Rolling Stones,Rolling Stone Blues,-,25,1,,,,
26,up,Nickelback,How You Remind Me,31,25,70,,,,
27,up,Wheatus,Teenage Dirtbag,32,27,16,,,,
28,up,Volbeat,For Evigt (feat. Johan Olsen),29,1,134,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,4,191,,,,
30,-,Gnarls Barkley,Crazy,-,8,157,,,,
31,up,Nickelback,Rockstar,33,17,154,,,,
32,-,Rammstein,Sonne,-,2,33,,,,
33,-,Intra,Scenes,-,33,1,,,,
34,down,Bring Me The Horizon,DArkSide,5,5,2,,,,
35,-,LINKIN PARK,Burn It Down,-,11,150,,,,
36,-,AC/DC,Hells Bells,-,3,154,,,,
37,down,Lenny Kravitz,The Chamber,14,12,136,,,,
38,-,blink-182,ONE MORE TIME,-,12,2,,,,
39,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,152,,,,
40,down,Nickelback,Lullaby,30,26,45,,,,
41,down,Billy Talent,Red Flag,16,7,134,,,,
42,down,Nickelback,Gotta Be Somebody,39,28,39,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart,18,6,106,,,,
44,down,LINKIN PARK,Numb,34,13,35,,,,
45,-,The Rolling Stones,Whole Wide World,-,45,1,,,,
46,down,Eagles,Hotel California,23,11,171,,,,
47,down,Billy Talent,Surrender,26,21,59,,,,
48,down,LINKIN PARK,In the End,9,9,55,,,,
49,down,AC/DC,You Shook Me All Night Long,27,8,57,,,,
50,-,Nine-T-Nine,Take Me Away,-,50,1,,,,
51,-,Kärbholz,Fallen & fliegen,-,51,1,,,,
52,down,Parkbench Drive,I'm Not Scared (Radio Edit),40,29,36,,,,
53,down,Erasure,Oh L'amour,21,21,2,,,,
54,-,U.S. Bombs,Barracuda Baby,-,54,1,,,,
55,-,The Rolling Stones,Depending On You,-,55,1,,,,
56,-,Rudán Joe,Így szép az élet (Live),-,56,1,,,,
57,-,Rammstein,Ohne dich,-,27,4,,,,
58,-,Ace Frehley,New York Groove,-,58,1,,,,
59,-,Kyuss,Space Cadet,-,59,1,,,,
60,-,Maerzfeld,Still,-,60,1,,,,
61,-,Doro,I Rule the Ruins (Classic Night Orchestra Version),-,61,1,,,,
62,-,Fu Manchu,Push Button Magic,-,62,1,,,,
63,-,Apocalyptica,The Symphony of Extremes,-,63,1,,,,
64,-,Crash Test Dummies,The Ghosts That Haunt Me,-,64,1,,,,
65,-,AC/DC,Back In Black,-,19,14,,,,
66,-,The Rolling Stones,Driving Me Too Hard,-,63,1,,,,
67,-,Ten Years After,As the Sun Still Burns Away (2002 Remaster),-,67,1,,,,
68,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,68,1,,,,
69,-,Apocalyptica,Fields of Verdun,-,69,1,,,,
70,-,Ten Years After,Love Like a Man (2002 Remaster),-,70,1,,,,
71,-,Fantastic Negrito,How Long?,-,71,1,,,,
72,-,The Rolling Stones,Bite My Head Off,-,72,1,,,,
73,-,Ten Years After,Working on the Road (2002 Remaster),-,73,1,,,,
74,-,Ten Years After,Hold Me Tight,-,74,1,,,,
75,-,Би-2,Философский камень,-,75,1,,,,
76,-,Miracle of Sound,Whatever Comes Our Way,-,76,1,,,,
77,-,Billy Talent,Fallen Leaves,-,20,59,,,,
78,-,Bi-2,Реки любви (Live),-,78,1,,,,
79,-,Nate Vickers & Ekoh,In the End,-,79,1,,,,
80,-,Giant Rooks,Somebody Like You,-,57,1,,,,
81,-,Ten Years After,I Can't Keep From Crying Sometimes,-,81,1,,,,
82,-,Slayer,Killing Fields,-,82,1,,,,
83,-,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),-,83,1,,,,
84,-,The Rolling Stones,She's A Rainbow,-,84,1,,,,
85,-,Buddy Holly & The Crickets,Well... All Right,-,85,1,,,,
86,-,Eisregen,Schwarzer Gigolo,-,86,1,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,87,1,,,,
88,-,Bi-2 & Prague Metropolitan Symphonic Orchestra,Реки любви,-,88,1,,,,
89,-,"City Morgue, ZillaKami & SosMula",Wicked,-,89,1,,,,
90,-,Nickelback,Dirty Laundry,-,90,1,,,,
91,-,Megawatt,A1,-,91,1,,,,
92,-,Havok,Prepare For Attack,-,92,1,,,,
93,-,YU GRUPA,Reka,-,93,1,,,,
94,-,YU GRUPA,Duša peva,-,94,1,,,,
95,-,YU GRUPA,Odlazim,-,95,1,,,,
96,-,Lost Society,Kill (Those Who Oppose Me),-,96,1,,,,
97,-,The Cult,Tiger In the Sun,-,97,1,,,,
98,down,Incubus,Love Hurts,35,32,29,,,,
