Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Ärzte,MORGENS PAUKEN,-,1,1,,,,
2,down,Hubert von Goisern,A Tag wie heut,1,1,8,,,,
3,up,Disturbed,The Sound of Silence,10,1,42,,,,
4,up,Journey,Don't Stop Believin',22,1,41,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,6,1,42,,,,
6,up,Die Toten Hosen,Tage wie diese,7,1,42,,,,
7,up,Passenger,Let Her Go,8,1,42,,,,
8,up,Unheilig,Geboren um zu leben,11,1,12,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),12,4,30,,,,
10,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,41,,,,
11,down,Volbeat,Fallen,5,1,32,,,,
12,-,Kiss,I Was Made for Lovin' You,-,5,13,,,,
13,-,AC/DC,Hells Bells,-,3,19,,,,
14,down,Kid Rock,All Summer Long,13,3,34,,,,
15,up,Leonard Pospichal & Thomas Blug,Victim of Love,16,4,41,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,19,4,38,,,,
17,up,AC/DC,Thunderstruck,17,5,17,70,2019-11-17,63,2019-12-08
18,up,Metallica,Nothing Else Matters,23,2,42,,,,
19,down,Shine,We'll Be Alright,3,3,4,,,,
20,up,Elvis Presley,Can't Help Falling In Love,26,20,5,,,,
21,-,Phantom Planet,California (Tchad Blake Mix),-,21,1,,,,
22,-,The Black Crowes,Twice As Hard,-,22,1,,,,
23,down,Volbeat,For Evigt (feat. Johan Olsen),21,1,23,,,,
24,up,Lana Del Rey,Video Games,98,8,40,,,,
25,-,The Black Crowes,By Your Side,-,25,1,,,,
26,-,The Black Crowes,Only a Fool,-,26,1,,,,
27,-,The Killers,Mr. Brightside,-,2,27,,,,
28,-,Slipknot,Sulfur,-,28,1,,,,
29,-,Leonard & Dawn,Body Groove (Single Version),-,7,39,,,,
30,-,AC/DC,You Shook Me All Night Long,-,8,4,,,,
31,-,Адо,Я тебя никому не отдам,-,31,1,,,,
32,-,Die Ärzte,Lasse redn,-,13,4,,,,
33,-,Volbeat,Lola Montez (Harp Version),-,16,1,,,,
34,-,Volbeat,Still Counting,-,3,11,,,,
35,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,42,,,,
36,-,Queen,Bohemian Rhapsody,-,1,12,,,,
37,-,Journey,Don't Stop Believin',-,28,2,,,,
38,-,The Black Crowes,She Talks to Angels (Live),-,38,1,,,,
39,-,Rammstein,Sonne,-,2,4,,,,
40,-,HammerFall,Legion,-,40,1,,,,
41,-,Umberto Tozzi,Gloria,-,28,8,,,,
42,-,Creed,Higher,-,42,1,,,,
43,-,Weezer,Island In the Sun,-,6,2,,,,
44,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,50,14,3,,,,
45,-,Nickelback,Sister Sin,-,45,1,,,,
46,-,In Flames,Jotun,-,46,1,,,,
47,-,S.I.G,Take What you get,-,47,1,,,,
48,-,Nightwish,Escapist,-,48,1,,,,
49,-,Bruce Springsteen,Hello Sunshine,-,32,3,,,,
50,-,The Entrance Band,"Grim Reaper Blues, Pt. 2",-,50,1,,,,
51,-,Melissa Etheridge,What Happens Tomorrow,-,51,1,,,,
52,-,Billy Talent,Fallen Leaves,-,20,1,,,,
53,-,The Two Romans,We'll Be Young,-,53,1,,,,
54,-,Melissa Etheridge,Testify,-,54,1,,,,
55,-,Audioslave,Super Stupid (Non-LP Track),-,55,1,,,,
56,-,Stereophonics,She Takes Her Clothes Off (Live at Hippodrome 1st March '99),-,56,1,,,,
57,-,Stabbing Westward,What Do I Have to Do?,-,57,1,,,,
58,-,Sportfreunde Stiller,Zeit für Gutes (Bonus Track),-,58,1,,,,
59,-,Sportfreunde Stiller,Ein Dienstag im April (Bonus Track),-,59,1,,,,
60,-,Frank Zappa & The Mothers of Invention,Trouble Every Day,-,60,1,,,,
61,-,Melissa Etheridge,Heroes and Friends,-,61,1,,,,
62,-,Breaking Benjamin,Vega,-,62,1,,,,
63,-,Blue Öyster Cult,Intro / Dr. Music (Live KSAN Broadcast),-,63,1,,,,
64,-,Discrepancies,Light up the Dark,-,64,1,,,,
65,-,Ozzy Osbourne,Paranoid (Live),-,65,1,,,,
66,-,Stand Atlantic,Blurry,-,66,1,,,,
67,-,Blue Öyster Cult,Dr. Music,-,67,1,,,,
68,-,Thundermother,Mexico,-,68,1,,,,
69,-,The Intersphere,The Far Out Astronaut,-,69,1,,,,
70,-,Blind Guardian,Mirror Mirror,-,70,1,,,,
71,-,Bob Wayne,The Kids Aren't Alright,-,71,1,,,,
72,-,Fuel,Halos of the Son,-,72,1,,,,
73,-,Gloryhammer,The Land of Unicorns,-,73,1,,,,
74,-,B.J. Thomas,As Long as We Got Each Other (with Dusty Springfield) [Theme from 'Growing Pains'],-,74,1,,,,
75,-,Meat Loaf,Rock and Roll Dreams Come Through,-,55,1,,,,
76,-,Fuel,Scars In the Making,-,76,1,,,,
77,-,witchrider,You Lied,-,77,1,,,,
78,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,27,,,,
79,-,Fuel,Not This Time,-,79,1,,,,
80,-,Saga,You and the Night (Live 1986),-,80,1,,,,
81,-,Saga,Careful Where You Step (Live 1986),-,81,1,,,,
82,-,Johnny Hallyday,Heartbreak hôtel (Live à La Cigale 2006),-,82,1,,,,
83,-,Saga,You're Not Alone (Live 1986),-,83,1,,,,
84,-,Fuel,Slow,-,84,1,,,,
85,-,Saga,Wind Him Up (Live 1986),-,85,1,,,,
86,-,Fuel,Days With You,-,86,1,,,,
87,-,Evanescence,Bring Me To Life,-,1,33,,,,
88,-,The Angels,Under the Stone,-,88,1,,,,
89,-,Blues Pills,Dreaming My Life Away,-,89,1,,,,
90,-,Gnarls Barkley,Crazy,-,8,27,,,,
91,-,Die Toten Hosen,Altes Fieber,-,9,29,,,,
92,-,Bad Touch,Too Much of a Good Thing,-,92,1,,,,
93,-,Bad Touch,I Get High,-,93,1,,,,
94,-,Die Ärzte,M&F,-,15,25,,,,
95,-,OneRepublic,All the Right Moves,-,17,25,,,,
96,-,Simple Minds,Oh Jungleland (12'' Version),-,96,1,,,,
97,-,Nickelback,What Are You Waiting For?,-,18,24,,,,
98,-,The Upperclassmen,Cha-Cha with the Zombies,-,98,1,,,,
99,-,LINKIN PARK,Burn It Down,-,11,21,,,,
100,-,The Cranberries,Zombie,-,2,30,,,,
