Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,1,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,189,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,189,,,,
4,up,Disturbed,The Sound of Silence,4,1,187,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,18,5,100,,,,
6,down,Journey,Don't Stop Believin',1,1,186,,,,
7,down,Kid Rock,All Summer Long,5,3,170,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,188,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,7,4,176,,,,
10,down,Ungebleicht,Willkommen in Österreich,8,5,177,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),9,7,183,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,176,,,,
13,up,Gnarls Barkley,Crazy,31,8,142,,,,
14,down,AC/DC,Highway to Hell,11,1,161,,,,
15,up,LINKIN PARK,Burn It Down,32,11,135,,,,
16,down,Lenny Kravitz,The Chamber,13,12,121,,,,
17,down,Silbermond,Das Beste,15,13,121,,,,
18,down,AC/DC,Hells Bells,14,3,139,,,,
19,up,Bon Jovi,Livin' On a Prayer,38,15,14,,,,
20,down,AC/DC,Thunderstruck,16,5,127,70,2019-11-17,63,2019-12-08
21,up,Volbeat,Still Counting,33,3,115,,,,
22,down,Bonnie Tyler,Total Eclipse of the Heart,17,6,90,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,137,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,18,72,,,,
25,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,20,17,62,,,,
26,down,Eagles,Hotel California,21,11,156,,,,
27,down,Billy Talent,Fallen Leaves,23,20,46,,,,
28,down,Passenger,Holes (Radio Version),22,19,61,,,,
29,down,Billy Talent,Surrender,24,21,43,,,,
30,down,Rod Stewart,Sailing,26,15,43,,,,
31,down,LINKIN PARK,In the End,25,9,38,,,,
32,down,Nickelback,Lullaby,27,26,28,,,,
33,down,Nickelback,How You Remind Me,28,25,53,,,,
34,-,Bruce Springsteen,Tougher Than the Rest,-,2,138,,,,
35,-,Slime,Lieben müssen,-,35,1,,,,
36,-,Slime,Weil fickt euch alle,-,36,1,,,,
37,down,Nickelback,Gotta Be Somebody,29,28,22,,,,
38,-,Slime,Alle gegen alle,-,38,1,,,,
39,-,Smote,Lof,-,39,1,,,,
40,-,Heroes and Heroine,Alpha,-,40,1,,,,
41,-,Versailles,VOGUE,-,41,1,,,,
42,-,Metallica,Enter Sandman,-,33,12,,,,
43,up,Rammstein,Sonne,51,2,31,,,,
44,-,Smote,Hlaf,-,44,1,,,,
45,-,Blackbriar,Cicada,-,45,1,,,,
46,-,Any Given Day,Get That Done,-,46,1,,,,
47,-,Volfgang Twins,ANCIENT FOREST,-,47,1,,,,
48,-,Journey,Any Way You Want It,-,48,1,,,,
49,down,Fleetwood Mac,Everywhere,37,3,15,,,,
50,-,Anda Morts,Wütend,-,50,1,,,,
51,-,Anti Fitness Club,Mennyország,-,51,1,,,,
52,-,The Anchoret,Stay,-,52,1,,,,
53,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,53,1,,,,
54,-,The Anchoret,Forsaken,-,54,1,,,,
55,-,Godsmack,When Legends Rise,-,55,2,,,,
56,-,Ben Reed,Backward Glance,-,56,1,,,,
57,-,Michael Sanderson,Keep On,-,57,1,,,,
58,-,Ben Reed,Tangled Branches,-,58,1,,,,
59,-,The Anchoret,Someone Listening?,-,59,1,,,,
60,down,Parkbench Drive,I'm Not Scared (Radio Edit),30,29,20,,,,
61,down,Daniel Powter,Bad Day,42,15,51,,,,
62,-,The Anchoret,A Dead Man,-,62,1,,,,
63,-,Melanie,People in the Front Row,-,63,1,,,,
64,-,NanowaR of Steel,Armpits Of Immortals (feat. Ross the Boss),-,64,1,,,,
65,-,Alice Cooper,Run Down the Devil,-,65,1,,,,
66,up,Incubus,Love Hurts,76,32,16,,,,
67,down,LINKIN PARK,Numb,34,13,21,,,,
68,-,Leiv Reed,Jeg Faller,-,68,1,,,,
69,-,David Bowie,New Killer Star,-,69,1,,,,
70,-,George Harrison,My Sweet Lord,-,70,1,,,,
71,-,Katatonia,Night Comes Down,-,71,1,,,,
72,-,Alice Cooper,I'll Still Be There (Bonus Track),-,72,1,,,,
73,-,Burzum,The Great Sleep,-,73,1,,,,
74,-,Avantasia,Carry Me Over (Radio Version),-,74,1,,,,
75,-,The Beach Boys,Good Vibrations,-,75,1,,,,
76,-,Alice Cooper,I Am the Spider (Epilogue),-,76,1,,,,
77,-,Jonny Morgan,Wired,-,77,1,,,,
78,-,Alice Cooper,Vengeance Is Mine,-,78,1,,,,
79,-,Gerhard Wendland,Bei Uns Im Laramie,-,79,1,,,,
80,-,The Wild Bunch,Filthies Rock 'n Roll Boogie Bar Song,-,80,1,,,,
81,-,The Beach Boys,Wouldn't It Be Nice (Stereo Mix),-,81,1,,,,
82,-,Alice Cooper,Pick up the Bones,-,82,1,,,,
83,-,Eric Clapton,Another Ticket,-,83,1,,,,
84,-,The Beach Boys,"Help Me, Rhonda",-,84,1,,,,
85,-,Alice Cooper,Brutal Planet,-,85,1,,,,
86,-,The Beach Boys,"Fun, Fun, Fun",-,50,2,,,,
87,-,Hollywood Vampires,Five To One / Break On Through (To the Other Side),-,87,1,,,,
88,-,Slash,Beggars & Hangers On (feat. Myles Kennedy) [Live],-,88,1,,,,
89,-,Mr. Big,Not One Night,-,89,1,,,,
90,-,Box Car Racer,Watch the World,-,90,1,,,,
