Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,19,,,,
2,-,Frei.Wild,Corona Weltuntergang,-,2,1,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,19,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,19,,,,
5,down,Passenger,Let Her Go,4,1,19,,,,
6,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,19,,,,
7,up,Journey,Don't Stop Believin',13,1,19,,,,
8,down,Disturbed,The Sound of Silence,6,1,19,,,,
9,down,Kid Rock,All Summer Long,7,3,17,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,19,,,,
11,down,Ungebleicht,Willkommen in Österreich,10,5,19,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,16,,,,
13,down,Lana Del Rey,Video Games,12,8,19,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),14,7,19,,,,
15,up,U.S.A. for Africa,We Are the World,17,1,19,,,,
16,up,Gnarls Barkley,Crazy,18,8,14,,,,
17,up,Die Toten Hosen,Altes Fieber,21,9,18,,,,
18,down,Evanescence,Bring Me To Life,16,1,19,,,,
19,down,Metallica,Nothing Else Matters,9,2,19,,,,
20,-,Die Ärzte,M&F,-,15,15,,,,
21,up,OneRepublic,All the Right Moves,35,17,16,,,,
22,up,LINKIN PARK,Burn It Down,24,11,13,,,,
23,-,Mando Diao,Long Long Way (Acoustic Version),-,23,1,,,,
24,up,The Cranberries,Zombie,25,2,17,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),27,2,17,,,,
26,up,OneRepublic,Marchin On (Patriot Remix),40,21,9,,,,
27,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,27,3,,,,
28,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,28,1,,,,
29,-,Queen,We Will Rock You (Fast) [Live At Milton Keynes Bowl / June 1982],-,29,1,,,,
30,-,4 Non Blondes,What's Up?,-,10,9,,,,
31,-,Giant Rooks,Watershed,-,31,3,,,,
32,-,The Cranberries,Dreams (Live at the Feile Festival 1994),-,32,1,,,,
33,-,Queen,We Will Rock You,-,5,9,,,,
34,-,Asking Alexandria,Antisocialist,-,34,1,,,,
35,-,The Beatles,Come Together,-,35,2,,,,
36,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],23,12,14,,,,
37,up,Eagles,Hotel California,41,11,16,,,,
38,up,Sportfreunde Stiller,Ein Kompliment (Live),99,11,16,,,,
39,down,AC/DC,Highway to Hell,22,1,18,,,,
40,-,Jimi Jamison,I'm Always Here,-,40,1,,,,
41,-,Jack Curley,Wait For Me,-,41,1,,,,
42,-,Scorpions,Wind of Change,-,32,2,,,,
43,-,Creedence Clearwater Revival,Long As I Can See the Light,-,43,1,,,,
44,-,Soilwork,Desperado (Radio Edit),-,44,1,,,,
45,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,45,1,,,,
46,down,AnnenMayKantereit,Pocahontas,38,3,10,,,,
47,-,Subway to Sally,Ohne Liebe,-,47,1,,,,
48,-,Kamelot,Liar Liar (Wasteland Monarchy),-,48,1,,,,
49,-,Buddy Holly,"Crying, Waiting, Hoping",-,49,1,,,,
50,-,Heinz Aus Wien,Schön,-,50,1,,,,
51,-,Sasha,If You Believe,-,51,1,,,,
52,-,Dr. Feelgood,She Does It Right,-,52,1,,,,
53,-,Creedence Clearwater Revival,Down On the Corner,-,53,1,,,,
54,-,The Who,Who Are You (Single Edit),-,54,1,,,,
55,-,Paul Izak & Seeds of Love,Ke Akua Aina,-,55,1,,,,
56,-,INXS,Need You Tonight,-,56,1,,,,
57,-,The Groundhogs,Cherry Red (2003 Remastered Version),-,57,1,,,,
58,-,Paul Izak & Seeds of Love,Occupy Consciousness,-,58,1,,,,
59,-,Subway to Sally,2000 Meilen unterm Meer,-,59,1,,,,
60,-,Hollywood Undead,S.C.A.V.A.,-,60,1,,,,
61,-,The Drowns,The Harder They Come,-,61,1,,,,
62,-,Leo,Narcotic (Metal Version),-,62,1,,,,
63,-,Subway to Sally,Abendlied,-,63,1,,,,
64,-,The Drowns,One More Pint,-,64,1,,,,
65,-,Subway to Sally,Auf der Reise,-,65,1,,,,
66,-,Hollywood Undead,Le Deux,-,66,1,,,,
67,-,The Drowns,Hold Fast,-,67,1,,,,
68,-,Subway to Sally,Die Ratten,-,68,1,,,,
69,-,The GazettE,Pledge,-,69,1,,,,
70,-,The Drowns,Black Lung,-,70,1,,,,
71,-,John Fred & His Playboy Band,Up and Down,-,71,1,,,,
72,-,Devo,Gates of Steel,-,72,1,,,,
73,-,Stars,On Peak Hill,-,73,1,,,,
74,-,Sabaton,Attero Dominatus,-,74,1,,,,
75,-,Devin Townsend Project,Dimension Z,-,75,1,,,,
76,-,Fit for a King,Breaking the Mirror,-,76,1,,,,
77,-,The Rolling Stones,The Last Time (Live),-,77,1,,,,
78,-,Big Cyc,Polska Podzielona,-,78,1,,,,
79,-,Big Cyc,Ballada o Smutnym Skinie,-,79,1,,,,
80,-,The Doors,People Are Strange (Remastered),-,80,1,,,,
81,-,Big Cyc,Bolek,-,81,1,,,,
82,-,"Kevin Ayers, Lady June & Ollie Halsall",Speeding Heart,-,82,1,,,,
83,-,The New Christs,Circus of Sour,-,83,1,,,,
84,-,The Groundhogs,Groundhog (2003 Remastered Version),-,84,1,,,,
85,-,The New Christs,The Burning of Rome,-,85,1,,,,
86,-,The Groundhogs,Junkman (2003 Remastered Version),-,86,1,,,,
87,-,Bill Haley & His Comets,"Shake, Rattle and Roll",-,87,1,,,,
88,-,The Groundhogs,A Year in the Life (2003 Remastered Version),-,88,1,,,,
89,-,The Groundhogs,Commit a Crime,-,89,1,,,,
90,-,Devo,Planet Earth,-,90,1,,,,
91,-,The Groundhogs,No to Submission,-,91,1,,,,
92,-,Devo,Ton O' Love,-,92,1,,,,
93,down,Nickelback,Rockstar,28,17,13,,,,
94,-,The Groundhogs,Razor's Edge,-,94,1,,,,
95,-,Robert Shaw & The Lonely Street Band,That's All Right (Live),-,95,1,,,,
96,up,Guns N' Roses,November Rain,100,14,15,,,,
97,down,The Killers,Mr. Brightside,26,2,18,,,,
98,-,The Strumbellas,Spirits,-,24,13,,,,
99,-,Mumford & Sons,I Will Wait (Live),-,30,8,,,,
100,-,Lenny Kravitz,The Chamber,-,12,14,,,,
