Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,1,,,,
2,up,Mando Diao,Long Long Way,2,2,1,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,26,1,1,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,1,,,,
5,-,Volbeat,Die to Live (feat. Neil Fallon),-,5,1,,,,
6,-,Passenger,Let Her Go,-,1,1,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",30,4,1,,,,
8,up,Disturbed,The Sound of Silence,31,1,1,,,,
9,up,Kid Rock,All Summer Long,33,3,1,,,,
10,up,The BossHoss,Little Help,79,2,1,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,35,4,1,,,,
12,up,Ungebleicht,Willkommen in Österreich,37,5,1,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,8,4,1,,,,
14,up,Lana Del Rey,Video Games,39,8,1,,,,
15,down,Bon Jovi,Unbroken,7,7,1,45,2019-11-03,45,2019-11-03
16,up,Leonard & Dawn,Body Groove (Single Version),40,7,1,,,,
17,down,Journey,Don't Stop Believin',5,1,1,,,,
18,up,U.S.A. for Africa,We Are the World,41,1,1,,,,
19,up,Gnarls Barkley,Crazy,42,8,1,,,,
20,up,Die Toten Hosen,Altes Fieber,43,9,1,,,,
21,up,Die Ärzte,M&F,45,15,1,,,,
22,up,Krautschädl,Mocht jo nix,78,22,1,,,,
23,-,OneRepublic,All the Right Moves,-,17,1,,,,
24,down,LINKIN PARK,Burn It Down,13,11,1,,,,
25,down,The Cranberries,Zombie,4,2,1,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),52,2,1,,,,
27,up,Nickelback,Rockstar,53,17,1,,,,
28,up,Sportfreunde Stiller,Ein Kompliment (Live),56,11,1,,,,
29,-,Bryan Adams,Shine a Light,-,29,1,,,,
30,down,Metallica,Nothing Else Matters,9,2,1,,,,
31,up,The Strumbellas,Spirits,60,24,1,,,,
32,-,Scorpions,Wind of Change,-,32,1,,,,
33,down,Evanescence,Bring Me To Life,12,1,1,,,,
34,down,Matthias Nebel,Bed of Roses,10,10,1,,,,
35,up,The Killers,Mr. Brightside,48,2,1,,,,
36,up,AC/DC,Highway to Hell,62,1,1,,,,
37,-,Die Toten Hosen,Feiern im Regen,-,5,1,,,,
38,up,Eagles,Hotel California,57,11,1,,,,
39,up,Lenny Kravitz,The Chamber,65,12,1,,,,
40,-,Mumford & Sons,I Will Wait (Live),-,30,1,,,,
41,-,Bring Me The Horizon,Ludens,-,40,1,,,,
42,-,The Cranberries,Dreams,-,32,1,,,,
43,-,Volbeat,Last Day Under the Sun,-,17,1,,,,
44,-,Keith Richards,Demon,-,44,1,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,1,,,,
46,down,Lindemann,Knebel,16,16,1,,,,
47,-,The Police,Every Breath You Take,-,25,1,,,,
48,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,37,1,,,,
50,-,Tom Cochrane,I Wish You Well,-,50,1,,,,
51,-,The Chessmen,You Can't Catch Me,-,51,1,,,,
52,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,52,1,,,,
53,-,Sting,Fields of Gold,-,35,1,,,,
54,up,Silbermond,Das Beste,70,13,1,,,,
55,down,Bruce Springsteen,Tougher Than the Rest,17,2,1,,,,
56,down,Arena Themes,Arena Anthem,28,4,1,,,,
57,-,Cat Stevens,Morning Has Broken,-,57,1,,,,
58,-,The Beatles,Hey Jude,-,58,1,,,,
59,-,Schandmaul,Euch zum Geleit (Akustik Video Version),-,59,1,,,,
60,-,U2,Pride (In the Name of Love) [Remastered],-,60,1,,,,
61,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,53,1,,,,
62,up,Guns N' Roses,November Rain,63,14,1,,,,
63,-,Queen,I'm Going Slightly Mad,-,63,1,,,,
64,-,Kiss,War Machine,-,64,1,,,,
65,-,Stone Broken,Let Me Go,-,65,1,,,,
66,-,U2,Bad,-,66,1,,,,
67,-,The Lemonheads,The Outdoor Type,-,67,1,,,,
68,-,Kublai Khan TX,Boomslang,-,68,1,,,,
69,-,"Kitty, Daisy & Lewis",Going Up the Country,-,69,1,,,,
70,-,Barry Ryan,Love Is Love,-,70,1,,,,
71,-,Dudley Taft,Don't Let Them Get Away,-,71,1,,,,
72,-,Memphis May Fire,Heavy Is the Weight (feat. Andy Mineo),-,72,1,,,,
73,-,U2,The Unforgettable Fire (Remastered),-,73,1,,,,
74,-,Wayward Sons,The Truth Ain't What It Used to Be,-,74,1,,,,
75,-,The Rolling Stones,Can't You Hear Me Knocking (Alternate Version),-,75,1,,,,
76,-,Silly,Alles Rot (Single Version),-,76,1,,,,
77,-,Volbeat,Our Loved Ones,-,77,1,,,,
78,-,Donovan,Season of the Witch,-,78,1,,,,
79,-,Wayward Sons,Joke's on You,-,79,1,,,,
80,-,U2,Running to Stand Still,-,80,1,,,,
81,-,Radio Company,Drowning,-,81,1,,,,
82,-,Czerwone Gitary,Bez Naszej Winy,-,82,1,,,,
83,-,U2,Running to Stand Still (Live),-,83,1,,,,
84,-,Judas Priest,Jawbreaker (Live),-,84,1,,,,
85,-,The Picturebooks,Rain,-,85,1,,,,
86,-,Kryn,Reminder,-,86,1,,,,
87,-,Metallica,One (Remastered),-,87,1,,,,
88,-,Dantalian's Chariot,High Flying Bird,-,88,1,,,,
89,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,1,,,,
90,-,Nickelback,What Are You Waiting For?,-,18,1,,,,
91,down,Sportfreunde Stiller,Das Geschenk,74,13,1,,,,
92,down,Billy Talent,Red Flag,72,7,1,,,,
93,down,AC/DC,Hells Bells,18,3,1,,,,
94,down,Volbeat,Fallen,77,1,1,,,,
95,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),84,39,1,,,,
96,down,4 Non Blondes,What's Up?,83,10,1,,,,
97,down,Bonnie Tyler,Total Eclipse of the Heart,6,6,1,,,,
98,down,Volbeat,Still Counting,85,3,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,15,11,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,69,8,1,,,,
