Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,13,,,,
2,up,Disturbed,The Sound of Silence,5,1,13,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,13,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,13,,,,
5,up,Passenger,Let Her Go,17,1,13,,,,
6,up,Journey,Don't Stop Believin',16,1,13,,,,
7,down,Kid Rock,All Summer Long,6,3,13,,,,
8,up,Metallica,Nothing Else Matters,10,2,13,,,,
9,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,13,,,,
10,up,Evanescence,Bring Me To Life,23,1,13,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,10,,,,
12,down,Ungebleicht,Willkommen in Österreich,8,5,13,,,,
13,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",4,4,13,,,,
14,up,Lana Del Rey,Video Games,14,8,13,,,,
15,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,10,,,,
16,down,Leonard & Dawn,Body Groove (Single Version),15,7,13,,,,
17,up,U.S.A. for Africa,We Are the World,19,1,13,,,,
18,up,Die Toten Hosen,Altes Fieber,20,9,13,,,,
19,up,Die Ärzte,M&F,24,15,11,,,,
20,up,The Killers,Mr. Brightside,26,2,13,,,,
21,-,Smash Mouth,All Star,-,21,2,,,,
22,down,Bruce Springsteen,Tougher Than the Rest,9,2,11,,,,
23,-,Incubus,Our Love,-,23,1,,,,
24,up,Billy Talent,Reckless Paradise,37,24,2,,,,
25,up,OneRepublic,All the Right Moves,25,17,12,,,,
26,up,The Cranberries,Zombie,29,2,12,,,,
27,up,LINKIN PARK,Burn It Down,28,11,9,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),18,2,12,,,,
29,up,Eagles,Hotel California,32,11,12,,,,
30,-,Black Sabbath,Paranoid,-,4,2,,,,
31,-,Elvis Presley,In the Ghetto,-,15,2,,,,
32,-,Giant Rooks,Watershed,-,31,1,,,,
33,-,Mike Oldfield,Moonlight Shadow,-,33,1,,,,
34,up,Kiss,I Was Made for Lovin' You,38,5,6,,,,
35,-,Fleetwood Mac,Everywhere,-,3,1,,,,
36,-,Folkshilfe,Seit a poa Tog,-,18,4,,,,
37,-,Parkway Drive,Karma,-,37,1,,,,
38,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,38,1,,,,
39,down,OneRepublic,Marchin On (Patriot Remix),30,21,5,,,,
40,-,Bryan Adams,Kids Wanna Rock,-,40,1,,,,
41,-,Phil Collins,In the Air Tonight,-,24,3,,,,
42,-,Suicide Silence,Feel Alive,-,42,1,,,,
43,down,AC/DC,Highway to Hell,11,1,13,,,,
44,down,Sportfreunde Stiller,Ein Kompliment (Live),31,11,12,,,,
45,-,Anneke van Giersbergen & Agua de Annique,Beautiful One (Live),-,45,1,,,,
46,-,Kraftklub,Schüsse in die Luft,-,46,1,,,,
47,-,Suicide Silence,Two Steps,-,47,1,,,,
48,-,Pat Benatar,We Belong (2002 Remaster),-,21,3,,,,
49,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,2,1,,,,
50,-,Iggy Pop,"TV Screen (""Arizona Dream"" Original Motion Picture Soundtrack)",-,50,1,,,,
51,-,DIR EN GREY,Ranunculus,-,51,1,,,,
52,-,U2 & A. R. Rahman,Ahimsa,-,2,7,62,2019-11-24,62,2019-11-24
53,-,The Rolling Stones,Sympathy for the Devil,-,50,1,,,,
54,-,DIR EN GREY,Zetsuentai,-,54,1,,,,
55,-,Bruce Springsteen,Come On (Let's Go Tonight),-,55,1,,,,
56,-,HIM,Heartkiller,-,56,1,,,,
57,-,Love and Death,Lo Lamento,-,57,1,,,,
58,-,The Rolling Stones,Stupid Girl,-,58,1,,,,
59,-,The Qemists,Anger (feat. Kenta Koie),-,59,1,,,,
60,-,Rogue Wave,Let My Love Open the Door,-,52,1,,,,
61,-,Ich + Ich,Pflaster,-,61,1,,,,
62,-,The Doobie Brothers,A Brighter Day,-,62,1,,,,
63,-,Leo,You're the Voice (Metal Version),-,63,1,,,,
64,-,Revolution Saints,Talk to Me (Deen's Vocal Version) [Bonus Track],-,64,1,,,,
65,-,Revolution Saints,Talk to Me,-,65,1,,,,
66,-,Sex Pistols,God Save the Queen,-,66,1,,,,
67,-,Breaking Benjamin,Tourniquet (Aurora Version),-,67,1,,,,
68,-,Panini Project,Void,-,68,1,,,,
69,-,Jerry Lee Lewis,Me and Bobby McGee,-,69,1,,,,
70,-,Richard Ashcroft & The United Nations Of Sound,She Brings Me the Music,-,70,1,,,,
71,-,Big Scenic Nowhere,The Glim,-,71,1,,,,
72,-,Richard Ashcroft & The United Nations Of Sound,This Thing Called Life,-,72,1,,,,
73,-,Kýbel Mačiek,Buran,-,73,1,,,,
74,-,Kýbel Mačiek,Lakomec,-,74,1,,,,
75,-,The Cure,Grinding Halt (Live),-,75,1,,,,
76,-,Richard Ashcroft & The United Nations Of Sound,Born Again,-,76,1,,,,
77,-,Tsuko G.,Axel F,-,77,1,,,,
78,-,Kýbel Mačiek,Klamár,-,78,1,,,,
79,-,Richard Ashcroft & The United Nations Of Sound,Are You Ready?,-,79,1,,,,
80,-,The Ghost of Johnny Cash,House of the Rising Sun,-,80,1,,,,
81,-,Battle Beast,My Last Dream,-,81,1,,,,
82,-,Kýbel Mačiek,Hrniec,-,82,1,,,,
83,-,Smash Into Pieces,Colder,-,83,1,,,,
84,-,Battle Beast,Bent and Broken,-,84,1,,,,
85,-,Alestorm,Captain Morgan's Revenge (10th Anniversary Version),-,85,1,,,,
86,-,Night Hawks,GO FOR BROKE,-,86,1,,,,
87,-,Under The Beltline,Down to Get Again Back Up,-,87,1,,,,
88,down,Nickelback,What Are You Waiting For?,43,18,10,,,,
89,-,Under The Beltline,Down to Get Again Back Up,-,89,1,,,,
90,-,Crazy Cubes,Captain Kilo,-,90,1,,,,
91,-,Alannah Myles,Black Velvet,-,31,1,,,,
92,-,Matt Mathews,A Better Place,-,92,1,,,,
93,-,Dusty Springfield,Wishin' and Hopin',-,93,1,,,,
94,-,Cliff Richard,We Should Be Together (1998 Remastered Version),-,94,1,,,,
95,-,Thunder,A Better Man (2009 Remastered Version),-,95,1,,,,
96,-,Russell Morris & The Rubes,In the Heat of the Night,-,96,1,,,,
97,down,The Strumbellas,Spirits,33,24,11,,,,
98,down,Lenny Kravitz,The Chamber,97,12,12,,,,
99,-,Nickelback,Rockstar,-,17,10,,,,
100,down,Guns N' Roses,November Rain,36,14,11,,,,
