Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Dicke T****n,-,1,2,,,,
2,up,Rammstein,Zeit,17,1,10,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,133,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,133,,,,
5,up,Passenger,Let Her Go,6,1,132,,,,
6,up,Unheilig,Geboren um zu leben,8,1,102,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",13,4,131,,,,
8,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,91,,,,
9,down,Disturbed,The Sound of Silence,3,1,131,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,132,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,20,4,122,,,,
12,down,Ungebleicht,Willkommen in Österreich,7,5,121,,,,
13,-,Rammstein,Sonne,-,2,12,,,,
14,down,Lana Del Rey,Video Games,11,8,130,,,,
15,down,Journey,Don't Stop Believin',9,1,130,,,,
16,down,Leonard & Dawn,Body Groove (Single Version),12,7,127,,,,
17,up,Die Ärzte,Lasse redn,23,13,90,,,,
18,up,Rammstein,Zick Zack,21,1,6,,,,
19,up,Rammstein,Adieu,43,10,3,,,,
20,up,Evanescence,Bring Me To Life,30,1,111,,,,
21,down,U.S.A. for Africa,We Are the World,18,1,120,,,,
22,up,Metallica,Nothing Else Matters,22,1,35,,,,
23,down,AC/DC,Highway to Hell,10,1,105,,,,
24,down,Die Toten Hosen,Altes Fieber,19,9,97,,,,
25,up,Die Ärzte,M&F,29,15,104,,,,
26,up,The Cranberries,Zombie,49,2,108,,,,
27,down,Kid Rock,All Summer Long,4,3,119,,,,
28,down,Rammstein,DEUTSCHLAND,24,12,15,,,,
29,-,Rammstein,Engel,-,21,8,,,,
30,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,96,,,,
31,up,OneRepublic,All the Right Moves,50,17,99,,,,
32,down,LINKIN PARK,New Divide (One More Light Live),14,10,77,,,,
33,down,LINKIN PARK,Burn It Down,28,11,87,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),51,2,93,,,,
35,-,Rammstein,Armee der Tristen,-,23,2,,,,
36,down,Gnarls Barkley,Crazy,16,8,99,,,,
37,down,Måneskin,Beggin,26,1,44,,,,
38,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,38,1,,,,
39,down,The Killers,Mr. Brightside,27,2,100,,,,
40,up,Eagles,Hotel California,96,11,102,,,,
41,down,Rammstein,Angst,38,32,3,,,,
42,up,Nickelback,Rockstar,99,17,85,,,,
43,-,Volbeat,Fallen,-,1,111,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,2,100,,,,
45,up,Sportfreunde Stiller,Ein Kompliment (Live),100,11,88,,,,
46,-,Nickelback,What Are You Waiting For?,-,18,78,,,,
47,-,The Strumbellas,Spirits,-,24,80,,,,
48,up,Lenny Kravitz,The Chamber,88,12,72,,,,
49,up,Silbermond,Das Beste,89,13,76,,,,
50,-,Kiss,I Was Made for Lovin' You,-,5,66,,,,
51,-,Nick Waterhouse,Fugitive Lover,-,51,1,,,,
52,-,LANDMVRKS,Tired of It All,-,52,1,,,,
53,-,Michael Romeo,Hybrids,-,53,1,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,33,8,,,,
55,-,Bruce Springsteen,I'm on Fire,-,43,5,,,,
56,up,AC/DC,Thunderstruck,91,5,72,70,2019-11-17,63,2019-12-08
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,4,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,4,7,,,,
59,up,Billy Talent,Red Flag,90,7,66,,,,
60,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,38,2,,,,
61,-,Any Given Day,Wind of Change,-,61,1,,,,
62,-,Rammstein,Schwarz,-,21,2,,,,
63,-,Galija,Uzalud Se Trudiš,-,63,1,,,,
64,-,Galija,Trube,-,64,1,,,,
65,-,Rammstein,Ich will,-,54,3,,,,
66,-,Rammstein,Engel,-,38,1,,,,
67,-,Crybabys,Back Street Girl,-,67,1,,,,
68,-,Rammstein,Mein Herz brennt,-,40,2,,,,
69,-,Hubert von Goisern,Dunkelrot,-,37,3,,,,
70,-,Crybabys,Rock 'n' Roll Heart,-,70,1,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,34,,,,
72,-,Die Toten Hosen,Du lebst nur einmal,-,72,1,,,,
73,-,Rammstein,RADIO,-,46,2,,,,
74,-,Rammstein,Heirate mich,-,74,1,,,,
75,-,Die Toten Hosen,Willkommen in Deutschland (Neue Aufnahme 2022),-,75,1,,,,
76,down,Måneskin,ZITTI E BUONI,55,1,29,,,,
77,-,Rammstein,AUSLÄNDER,-,47,6,,,,
78,-,Rammstein,Lügen,-,68,2,,,,
79,-,Die Toten Hosen,Kamikaze,-,79,1,,,,
80,-,Rammstein,Giftig,-,25,2,,,,
81,-,Die Toten Hosen,Alle sagen das,-,81,1,,,,
82,-,Garbage,Medication (2018 - Remaster),-,82,1,,,,
83,-,KARO MARY,MY STORY,-,83,1,,,,
84,-,Cats in Space,Only in Vegas,-,84,1,,,,
85,-,Anathema,Springfield,-,85,1,,,,
86,-,Korál,Kölykök A Hátsó Udvarról,-,86,1,,,,
87,-,Twisted Sister,Burn In Hell,-,87,1,,,,
88,-,Anathema,Can't Let Go,-,88,1,,,,
89,-,Clara Louise,No Longer No,-,89,1,,,,
90,-,The Ferrymen,End of the Road ,-,90,1,,,,
91,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,91,1,,,,
92,-,Ella Fitzgerald & The Ink Spots,Into Each Life Some Rain Must Fall,-,92,1,,,,
93,-,From Dawn To Fall,Revolution,-,93,1,,,,
94,-,From Dawn To Fall,Trip (Hedley Cover),-,94,1,,,,
95,-,From Autumn to Ashes,The After Dinner Payback,-,95,1,,,,
96,-,Puhdys,"He, John",-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],36,12,91,,,,
98,-,Sportfreunde Stiller,Das Geschenk,-,13,69,,,,
99,-,Keane,Somewhere Only We Know,-,14,62,,,,
100,down,Volbeat,Still Counting,92,3,65,,,,
