Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
2,up,Shinedown,Atlas Falls,11,2,2,,,,
3,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,30,,,,
4,down,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
5,-,Isobel Campbell & Mark Lanegan,Deus Ibi Est,-,5,1,,,,
6,-,Bleeding Sun,Within My Soul (Radio Edit),-,1,1,,,,
7,up,Die Toten Hosen,Tage wie diese,7,1,30,,,,
8,up,Journey,Don't Stop Believin',22,1,29,,,,
9,down,Leonard Pospichal & Robert Marcello,What You Mean,6,1,30,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,18,4,27,,,,
11,up,Passenger,Let Her Go,15,1,30,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,20,,,,
13,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,10,5,7,,,,
14,up,Disturbed,The Sound of Silence,14,1,30,,,,
15,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",13,4,30,,,,
16,-,The Killers,Mr. Brightside,-,2,21,,,,
17,-,Fleetwood Mac,Go Your Own Way,-,17,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,8,8,17,,,,
19,-,The Offspring,"You're Gonna Go Far, Kid",-,19,2,,,,
20,-,Böhse Onkelz,Auf gute Freunde,-,20,3,,,,
21,up,Kid Rock,All Summer Long,100,3,23,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,3,,,,
23,-,LINKIN PARK,Burn It Down,-,11,15,,,,
24,-,Callejon,Metropolis,-,24,1,,,,
25,down,Leonard Pospichal & Thomas Blug,Victim of Love,17,4,30,,,,
26,down,Ungebleicht,Willkommen in Österreich,19,5,30,,,,
27,down,Lana Del Rey,Video Games,20,8,29,,,,
28,-,Pretenders,Didn't Want to Be This Lonely,-,28,1,,,,
29,down,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",16,16,3,,,,
30,-,Barry Ryan,Eloise,-,30,1,,,,
31,up,Queen,Bohemian Rhapsody,52,1,9,,,,
32,-,Unheilig,Winter (Long Version),-,32,1,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,1,,,,
34,-,Puscifer,Apocalyptical,-,34,1,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg (Eswaramoi Version)",63,35,2,,,,
36,-,Chuck Berry,You Never Can Tell,-,33,1,,,,
37,-,Tesla,Last Action Hero,-,37,1,,,,
38,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,38,1,,,,
39,-,Dying Wish,Enemies in Red,-,39,1,,,,
40,-,Our Last Night,Skyfall,-,40,1,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,11,1,,,,
42,-,Eagles,Hotel California,-,11,21,,,,
43,-,Ancient Eyes,You Said,-,43,1,,,,
44,-,Tom Waits,Russian Dance,-,44,1,,,,
45,-,Renaissance,Ocean Gypsy,-,45,1,,,,
46,down,Metallica,Whiskey In the Jar,43,2,16,,,,
47,-,Sativa Root,Tabarnak,-,47,1,,,,
48,-,Clara Louise,Deine Heimat,-,48,1,,,,
49,-,The All-American Rejects,The Last Song,-,49,1,,,,
50,-,Janis Joplin,Me and Bobby McGee,-,27,2,,,,
51,-,Leo,Back in Black (Metal Version) [feat. Rabea Massaad],-,51,1,,,,
52,-,Powderfinger,Drifting Further Away,-,52,1,,,,
53,down,Hubert von Goisern & Die Alpinkatzen,Koa Hiatamadl,24,24,2,,,,
54,-,Queen,Don't Stop Me Now,-,2,11,,,,
55,-,Rising Insane,Physical,-,55,1,,,,
56,-,The BossHoss,Don't Gimme That (Live Over Berlin / 2013),-,56,1,,,,
57,-,Suicide Silence,Overlord,-,57,1,,,,
58,-,Elvis Presley,In the Ghetto,-,15,5,,,,
59,-,UMC,Blinding Lights (Metal Version) [feat. Tobias Derer & Justin Husmann],-,59,1,,,,
60,-,Mono Inc.,Where the Raven Flies,-,60,1,,,,
61,-,I Prevail,DOA (feat. Joyner Lucas),-,61,1,,,,
62,-,Sleep,Marijuanaut's Theme,-,62,1,,,,
63,-,Tigerblood Jewel,Tumbleweed,-,63,1,,,,
64,-,Volbeat,Last Day Under the Sun,-,17,14,,,,
65,-,Betontod,Der König,-,65,1,,,,
66,-,Corvus Corax,Yggdrasill (feat. Sami Yli-Sirniö) [Era Metallum - Single Edit],-,66,1,,,,
67,-,Fleetwood Mac,Everywhere,-,3,2,,,,
68,-,Tigerblood Jewel,By the Trainyard,-,68,1,,,,
69,-,Krokus,Eat the Rich,-,69,1,,,,
70,-,Violetta Parisini,Interlude,-,70,1,,,,
71,-,Tremonti,Take You with Me,-,71,1,,,,
72,down,Volbeat,Lola Montez,60,9,8,,,,
73,-,Spooky Tooth,Waitin' for the Wind,-,73,1,,,,
74,-,Alestorm,Tortuga (feat. Captain Yarrface),-,74,1,,,,
75,-,Mick Jagger,Throwaway,-,75,1,,,,
76,-,Papa Roach,Last Resort,-,34,2,,,,
77,-,The Muggs,Magnet and Steel,-,77,1,,,,
78,-,Midnite String Quartet,Bellyache,-,78,1,,,,
79,-,Motörhead,Overkill,-,79,1,,,,
80,-,The Doors,The End,-,80,1,,,,
81,-,Stefan Santi,Mir san holt wia ma san,-,81,1,,,,
82,-,Mayhem,In the Lies Where Upon You Lay (2018 Remix),-,82,1,,,,
83,-,Mayhem,A Grand Declaration of War (2018 Remix),-,83,1,,,,
84,-,Juicy Lucy,Who Do You Love?,-,84,1,,,,
85,-,Zepparella,Whole Lotta Love,-,85,1,,,,
86,-,Lacey Sturm,The Decree,-,86,1,,,,
87,down,Leonard & Dawn,Body Groove (Single Version),21,7,29,,,,
88,-,Teska Industrija,Nikola Tesla,-,88,1,,,,
89,-,Buffalo,Intro: Pound of Flesh,-,89,1,,,,
90,-,Creedence Clearwater Revival,Travelin' Band (Live),-,90,1,,,,
91,down,Metallica,Nothing Else Matters,12,2,30,,,,
92,-,Micke Muster,I See an Angel Face,-,92,1,,,,
93,-,Motörhead,Louie Louie,-,93,1,,,,
94,-,Buffalo,Freedom,-,94,1,,,,
95,-,Krokus,Tie Your Mother Down,-,95,1,,,,
96,-,The Fumes,Apple Blossoms (Bonus Track),-,96,1,,,,
97,-,"City Morgue, ZillaKami & SosMula",ACAB (feat. Nascar Aloe),-,97,1,,,,
98,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,19,,,,
99,down,U.S.A. for Africa,We Are the World,28,1,29,,,,
100,-,Teska Industrija & Slavonia Band,Žena Za Utjehu,-,100,1,,,,
