Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,69,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,69,,,,
3,up,Journey,Don't Stop Believin',4,1,67,,,,
4,up,Unheilig,Geboren um zu leben,5,1,39,,,,
5,-,Sabaton,Livgardet,-,5,1,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,48,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,68,,,,
8,up,Disturbed,The Sound of Silence,8,1,69,,,,
9,up,Kid Rock,All Summer Long,9,3,60,,,,
10,up,The Killers,Mr. Brightside,36,2,47,,,,
11,up,Passenger,Let Her Go,13,1,69,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,68,,,,
13,down,Volbeat,Fallen,1,1,59,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,50,8,42,,,,
15,up,Ungebleicht,Willkommen in Österreich,29,5,61,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,18,4,64,,,,
17,down,Lana Del Rey,Video Games,12,8,67,,,,
18,up,Eagles,Hotel California,27,11,50,,,,
19,down,Leonard & Dawn,Body Groove (Single Version),14,7,65,,,,
20,up,AC/DC,Thunderstruck,39,5,34,70,2019-11-17,63,2019-12-08
21,down,Die Ärzte,Lasse redn,15,13,30,,,,
22,down,Metallica,Nothing Else Matters,20,2,69,,,,
23,down,U.S.A. for Africa,We Are the World,16,1,62,,,,
24,down,Die Toten Hosen,Altes Fieber,19,9,46,,,,
25,down,Die Ärzte,M&F,21,15,48,,,,
26,down,OneRepublic,All the Right Moves,22,17,47,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),26,2,46,,,,
28,up,Nickelback,Rockstar,28,17,41,,,,
29,up,AC/DC,Highway to Hell,30,1,50,,,,
30,up,OneRepublic,Marchin On (Patriot Remix),31,21,35,,,,
31,up,Sportfreunde Stiller,Ein Kompliment (Live),32,11,41,,,,
32,down,The Cranberries,Zombie,23,2,52,,,,
33,up,The Strumbellas,Spirits,34,24,36,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,35,2,48,,,,
35,up,Guns N' Roses,November Rain,40,14,42,,,,
36,-,Mumford & Sons,I Will Wait (Live),-,30,24,,,,
37,-,Lenny Kravitz,The Chamber,-,12,31,,,,
38,-,Paul Carrack,If I Should Fall Behind,-,38,1,,,,
39,-,The Offspring,Let The Bad Times Roll,-,1,1,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),33,10,19,,,,
41,down,Silbermond,Das Beste,37,13,34,,,,
42,up,4 Non Blondes,What's Up?,51,10,26,,,,
43,-,Foo Fighters,Waiting on a War,-,13,4,,,,
44,down,LINKIN PARK,Burn It Down,24,11,41,,,,
45,down,Sportfreunde Stiller,Das Geschenk,38,13,30,,,,
46,down,AC/DC,Hells Bells,11,3,40,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,46,11,34,,,,
48,down,Gnarls Barkley,Crazy,17,8,47,,,,
49,-,Dream Theater,The One Who Help to Set the Sun,-,49,1,,,,
50,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,43,,,,
51,-,A Day to Remember,Since U Been Gone,-,51,1,,,,
52,-,Drop Nineteens,My Aquarium (Second Time Around),-,52,1,,,,
53,-,The Killers,When You Were Young,-,53,1,,,,
54,-,Michael Tschuggnall,Tears Of Happiness,-,13,2,,,,
55,-,Broilers,Gib das Schiff nicht auf!,-,55,1,,,,
56,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,65,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,57,1,,,,
58,-,System Of A Down,Chop Suey!,-,28,2,,,,
59,-,Bob Dylan,Tonight I'll be Staying Here With You (S.I.R. Studio Rehearsals),-,59,1,,,,
60,down,AC/DC,Back In Black,58,19,6,,,,
61,-,The Velvet Underground,Rock & Roll,-,61,1,,,,
62,-,Leonard Cohen,You Want It Darker,-,33,1,,,,
63,down,Keane,Somewhere Only We Know,45,14,28,,,,
64,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,64,1,,,,
65,-,Metallica,Enter Sandman,-,33,8,,,,
66,down,Volbeat,For Evigt (feat. Johan Olsen),48,1,44,,,,
67,-,Gotthard,I Wonder,-,67,1,,,,
68,down,Kiss,I Was Made for Lovin' You,44,5,30,,,,
69,-,Iggy Pop,The Passenger,-,32,1,,,,
70,-,Heavens,Counting,-,70,1,,,,
71,-,Jethro Tull,Locomotive Breath,-,38,1,,,,
72,-,Cage the Elephant,Back Stabbin' Betty,-,72,1,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,4,3,,,,
74,-,10cc,Sand In My Face,-,74,1,,,,
75,-,Lenny Kravitz,Low,-,65,2,,,,
76,-,Korn,Word Up!,-,53,1,,,,
77,-,Of Mice & Men,Timeless,-,77,1,,,,
78,-,Papa Roach,Broken As Me (feat. Danny Worsnop),-,78,1,,,,
79,-,Skin,Just Let the Sun,-,79,1,,,,
80,-,Drescher,Rock Me Amadeus,-,80,1,,,,
81,-,Meat Loaf,Cry Over Me,-,81,1,,,,
82,-,Drescher,Dresch Quetschn,-,82,1,,,,
83,-,Drescher,Geheiligt werde dein Name,-,83,1,,,,
84,-,Family,Drowned In Wine,-,84,1,,,,
85,up,Nickelback,What Are You Waiting For?,98,18,39,,,,
86,-,Citizen Soldier,Hallelujah (I'm Not Dead),-,86,1,,,,
87,-,Joseph Williams,No Lessons,-,87,1,,,,
88,-,Inglorious,We Will Ride,-,88,1,,,,
89,-,Drescher,Endlich leben,-,89,1,,,,
90,-,The Devil's Daughters,Whole Lotta Love,-,90,1,,,,
91,-,The Devil's Daughters,Pass That Bottle,-,91,1,,,,
92,-,The Deadbillys,Jolene (Hidden Track),-,92,1,,,,
93,down,Volbeat,Still Counting,47,3,29,,,,
94,down,LINKIN PARK,Shadow of the Day,52,19,20,,,,
95,-,Bon Jovi,Because We Can,-,39,6,,,,
96,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),99,39,19,,,,
97,down,Queen,We Will Rock You,42,5,27,,,,
98,down,Metallica,Whiskey In the Jar,53,2,44,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart,54,6,22,,,,
100,down,LINKIN PARK,What I've Done,97,43,16,,,,
