Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,-,Here for a reason,Life's Not Fair (feat. Romance Dawn),-,2,1,,,,
3,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,27,,,,
4,down,Disturbed,The Sound of Silence,3,1,27,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,7,1,27,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,27,,,,
7,up,Passenger,Let Her Go,8,1,27,,,,
8,-,The Hu,Song of Women (feat. Lzzy Hale),-,8,1,,,,
9,-,Bob Dylan,False Prophet,-,9,1,,,,
10,up,Volbeat,Fallen,16,1,19,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,17,,,,
12,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,27,,,,
13,-,Wilde Flamme,"Engel, Retter und Helden",-,13,1,,,,
14,down,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,27,,,,
15,down,Journey,Don't Stop Believin',11,1,26,,,,
16,down,Ungebleicht,Willkommen in Österreich,14,5,27,,,,
17,-,Toploader,Dancing In the Moonlight,-,17,1,,,,
18,up,Metallica,Nothing Else Matters,19,2,27,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,15,4,24,,,,
20,down,Lana Del Rey,Video Games,18,8,26,,,,
21,-,Eagles,Hotel California,-,11,20,,,,
22,-,Böhse Onkelz,Auf gute Freunde,-,20,2,,,,
23,-,Bruce Springsteen,Tougher Than the Rest,-,2,18,,,,
24,-,Chiara Wachter,Sally (feat. Andreas Mangeng),-,24,1,,,,
25,-,Engst,Zeit was zu bewegen,-,25,1,,,,
26,-,Guns N' Roses,November Rain,-,14,18,,,,
27,up,Melissa Etheridge,Like the Way I Do,39,27,3,,,,
28,-,Pepe Deluxé,Ask for a Kiss,-,28,1,,,,
29,down,Umberto Tozzi,Gloria,28,28,5,,,,
30,down,Volbeat,Last Day Under the Sun,17,17,13,,,,
31,-,Sabaton,The Attack of the Dead Men (feat. RADIO TAPOK) [Live In Moscow],-,31,1,,,,
32,-,Cat Stevens,Wild World,-,32,1,,,,
33,-,The Spotnicks,Ghostriders In the Sky,-,33,1,,,,
34,-,Old Man's Child,Born of the Flickering,-,34,1,,,,
35,-,flumpool,ちいさな日々,-,35,1,,,,
36,-,Ram Jam,Black Betty,-,36,1,,,,
37,-,Feuerschwanz,I See Fire,-,37,1,,,,
38,-,Cliff Richard & The Shadows,The Young Ones,-,38,1,,,,
39,-,Within Temptation,Entertain You,-,39,1,,,,
40,-,Metallica,Whiskey In the Jar,-,2,14,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,41,1,,,,
42,-,Caught a Ghost,You Send Me,-,42,1,,,,
43,-,Feuerschwanz,Das Elfte Gebot,-,43,1,,,,
44,-,Marilyn Manson,Minute of Decay,-,44,1,,,,
45,-,Fu Manchu,Laserbl'ast!,-,45,1,,,,
46,-,Tahiti 80,All Around,-,46,1,,,,
47,-,Black Veil Brides,Goodbye Agony,-,47,1,,,,
48,-,Feuerschwanz,Metfest,-,48,1,,,,
49,-,Michael Andrews,Mad World (feat. Gary Jules),-,34,2,,,,
50,-,Eric Burdon & The Animals,Good Times,-,50,1,,,,
51,-,Black Veil Brides,Devil In the Mirror,-,51,1,,,,
52,-,Stone Temple Pilots,"Plush (Live) [MTV Unplugged, 11/17/93]",-,52,1,,,,
53,-,Dark Sarah,Melancholia,-,53,1,,,,
54,-,Fu Manchu,Urethane,-,54,1,,,,
55,-,Mira Lu Kovacs,Only Time,-,8,4,,,,
56,-,Little Richard,Tutti-Frutti (Re-Recorded),-,56,1,,,,
57,-,Black Veil Brides,The Shattered God,-,57,1,,,,
58,-,Stone Temple Pilots,"Andy Warhol (Live) [MTV Unplugged, 11/17/93]",-,58,1,,,,
59,-,Folkshilfe,Summa Sun,-,59,1,,,,
60,-,Leslie Hunt & Robin McAuley,Fairytale of New York,-,60,1,,,,
61,-,Herman van Veen,Spetter Pieter Pater,-,61,1,,,,
62,-,Black Veil Brides,Drag Me To the Grave,-,62,1,,,,
63,-,Anti-Flag,Broken Bones,-,63,1,,,,
64,-,Stone Temple Pilots,Dead & Bloated,-,64,1,,,,
65,-,Blues Image,Parchman Farm,-,65,1,,,,
66,-,Krautschädl,Winzerbua (Live),-,66,1,,,,
67,-,Uada,Our Pale Departure,-,67,1,,,,
68,-,Antonia aus Tirol,So allein ohne dich (Radio Cut),-,68,1,,,,
69,-,War,Paint It Black,-,69,1,,,,
70,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Maisie’s Avenue,-,70,1,,,,
71,-,The Who,Quadrophenia (Live),-,71,1,,,,
72,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Luv U Tokio,-,72,1,,,,
73,-,Living Gate,Heaven Ablaze,-,73,1,,,,
74,-,Stepping Sideways,Solace (feat. Lee McKinney),-,74,1,,,,
75,-,The High Numbers,I'm the Face,-,75,1,,,,
76,-,Frankenstein 3000,Venus and Mars/Rock Show,-,76,1,,,,
77,-,Incubus,"Karma, Come Back",-,77,1,,,,
78,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Don’t Move,-,78,1,,,,
79,-,Barclay James Harvest,Rock 'N' Roll Lady,-,79,1,,,,
80,-,UMC,Wake Me Up (Metal Version) [feat. Philip Braun],-,80,1,,,,
81,-,War,Tobacco Road,-,81,1,,,,
82,-,Henry Mancini,Baby Elephant Walk,-,82,1,,,,
83,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,83,1,,,,
84,-,Acheronthia Styx,Revelations,-,84,1,,,,
85,-,Aerosmith,Woman of the World,-,85,1,,,,
86,-,Acheronthia Styx,Dying Sunshines,-,86,1,,,,
87,-,Solence,Animal in Me,-,87,1,,,,
88,-,Fiddler's Green,Mr. Tickle,-,88,1,,,,
89,-,Mr. Big,Merciless (Demo),-,89,1,,,,
90,-,Wellmess,Dancing Through the Stars (feat. Divty),-,90,1,,,,
91,-,Extreme,Suzi (Wants Her All Day What?),-,91,1,,,,
92,-,Children of Bodom,Hate Me! (Single Version),-,92,1,,,,
93,down,Leonard & Dawn,Body Groove (Single Version),20,7,26,,,,
94,-,Aerosmith,Round and Round,-,94,1,,,,
95,-,Children of Bodom,Kissing the Shadows,-,95,1,,,,
96,down,U.S.A. for Africa,We Are the World,22,1,26,,,,
97,down,Evanescence,Bring Me To Life,6,1,23,,,,
98,-,Children of Bodom,Follow the Reaper,-,98,1,,,,
99,-,Extreme,Teacher's Pet,-,99,1,,,,
100,down,Nickelback,What Are You Waiting For?,21,18,16,,,,
