Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,15,1,3,,,,
2,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,82,,,,
4,down,Die Toten Hosen,Tage wie diese,1,1,82,,,,
5,down,Passenger,Let Her Go,4,1,82,,,,
6,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,81,,,,
7,down,Disturbed,The Sound of Silence,6,1,82,,,,
8,down,Kid Rock,All Summer Long,7,3,71,,,,
9,up,Unheilig,Geboren um zu leben,12,1,52,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,81,,,,
11,up,Ungebleicht,Willkommen in Österreich,82,5,71,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,18,4,77,,,,
13,up,Metallica,Nothing Else Matters,19,2,82,,,,
14,down,Lana Del Rey,Video Games,10,8,80,,,,
15,down,Blind Channel,Dark Side,13,13,2,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),21,10,30,,,,
17,up,Journey,Don't Stop Believin',27,1,79,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),28,7,77,,,,
19,up,Die Ärzte,Lasse redn,29,13,42,,,,
20,up,Gnarls Barkley,Crazy,37,8,57,,,,
21,up,U.S.A. for Africa,We Are the World,98,1,73,,,,
22,up,Die Toten Hosen,Altes Fieber,99,9,54,,,,
23,up,Die Ärzte,M&F,100,15,57,,,,
24,up,The Cranberries,Zombie,45,2,63,,,,
25,-,OneRepublic,All the Right Moves,-,17,55,,,,
26,-,LINKIN PARK,Burn It Down,-,11,46,,,,
27,down,Evanescence,Bring Me To Life,11,1,62,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,53,,,,
29,-,Eagles,Hotel California,-,11,58,,,,
30,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,75,,,,
31,-,Nickelback,Rockstar,-,17,48,,,,
32,-,AC/DC,Highway to Hell,-,1,60,,,,
33,-,OneRepublic,Marchin On (Patriot Remix),-,21,42,,,,
34,-,The Strumbellas,Spirits,-,24,43,,,,
35,-,AC/DC,Hells Bells,-,3,47,,,,
36,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,48,,,,
37,down,Bruce Springsteen,Tougher Than the Rest,16,2,60,,,,
38,-,Guns N' Roses,November Rain,-,14,49,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,8,50,,,,
40,-,Mumford & Sons,I Will Wait (Live),-,30,28,,,,
41,-,The Killers,Mr. Brightside,-,2,55,,,,
42,-,Volbeat,Fallen,-,1,68,,,,
43,-,Silbermond,Das Beste,-,13,41,,,,
44,-,Laino & Broken Seeds,Spells and Magic,-,44,1,,,,
45,-,Måneskin,VENT'ANNI,-,45,1,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,41,,,,
47,-,KT Tunstall,La Vie En Rose,-,47,1,,,,
48,-,Westernhagen,Weil ich dich liebe (MTV Unplugged),-,48,1,,,,
49,-,Steaming Satellites,The Mellow Dub Theorem,-,49,1,,,,
50,-,Queen,Bohemian Rhapsody,-,1,25,,,,
51,-,Metallica,Enter Sandman,-,33,10,,,,
52,-,Sportfreunde Stiller,Das Geschenk,-,13,38,,,,
53,-,Cheap Trick,I Want You to Want Me,-,53,1,,,,
54,-,Alastair Greene,Shoe on the Other Foot (Live),-,54,1,,,,
55,down,Greta Van Fleet,Heat Above,26,16,6,,,,
56,-,Rammstein,DEUTSCHLAND,-,12,11,,,,
57,-,"Medeski, Martin & Wood",Free Go Lily,-,57,1,,,,
58,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,52,,,,
59,-,"Medeski, Martin & Wood",Professor Nohair,-,59,1,,,,
60,-,Alastair Greene,Big Boss Man (Live),-,60,1,,,,
61,-,Phil Collins,In the Air Tonight,-,24,14,,,,
62,-,Blind Channel,Left Outside Alone,-,62,1,,,,
63,-,Queen,Radio Ga Ga,-,42,5,,,,
64,-,Frank Zappa,Motherly Love,-,64,1,,,,
65,-,Umberto Tozzi,Tu,-,65,1,,,,
66,-,Queen,Somebody to Love,-,63,5,,,,
67,-,Alastair Greene,T'other Way (Live),-,67,1,,,,
68,-,"Medeski, Martin & Wood",Cloud Wars,-,68,1,,,,
69,-,Måneskin,CORALINE,-,48,1,,,,
70,-,Solange,Lovers in the Parking Lot,-,70,1,,,,
71,-,Rob Rock,Rock the Earth,-,71,1,,,,
72,-,Alastair Greene,Big Bad Wolf (Live),-,72,1,,,,
73,-,Peter Hammill,After a Dream,-,73,1,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,31,4,,,,
75,-,J.J. Cale,Cocaine,-,75,1,,,,
76,-,James,Sit Down,-,76,1,,,,
77,-,Peter Hammill,Oblivion,-,77,1,,,,
78,-,Peter Hammill,Hotel Supramonte,-,78,1,,,,
79,-,Julia,Turnaround,-,79,1,,,,
80,-,Udo Lindenberg & Das Panikorchester,0-Rhesus-Negativ,-,80,1,,,,
81,-,Perfect,Autobiografia,-,81,1,,,,
82,-,AlexRockBeat,Action Sport Trailer,-,82,1,,,,
83,-,Michael Sanderson,First World Problems,-,83,1,,,,
84,-,Mdou Moctar,Ya Habibti,-,84,1,,,,
85,-,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),-,85,1,,,,
86,-,KANA-BOON,バトンロード,-,86,1,,,,
87,-,Mdou Moctar,Taliat,-,87,1,,,,
88,-,Nachtblut,Schmerz & Leid (feat. Chris Harms),-,88,1,,,,
89,-,Yours Truly,Funeral Home,-,89,1,,,,
90,-,Quicksand,Freezing Process,-,90,1,,,,
91,-,Quicksand,Slip,-,91,1,,,,
92,-,Bob Dylan,"Precious Angel (Live Nov. 16, 1979)",-,92,1,,,,
93,-,Mark Grundhoefer,1979 (feat. Matt Nichols),-,93,1,,,,
94,-,Smash Into Pieces,Rockstar,-,94,1,,,,
95,-,The Fireballs,Call in the Sheriff (feat. Jimmy Gilmer),-,95,1,,,,
96,-,Lynette Morgan & The Blackwater Valley Boys,Blackwater Rag,-,96,1,,,,
97,-,Lynette Morgan & The Blackwater Valley Boys,How Long,-,97,1,,,,
98,-,Nickelback,What Are You Waiting For?,-,18,44,,,,
99,-,Kiss,I Was Made for Lovin' You,-,5,37,,,,
100,-,Billy Talent,Red Flag,-,7,32,,,,
