Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Tocotronic & Soap&Skin,Ich tauche auf,13,2,2,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,103,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,103,,,,
5,down,Passenger,Let Her Go,4,1,103,,,,
6,up,Unheilig,Geboren um zu leben,8,1,73,,,,
7,up,Journey,Don't Stop Believin',14,1,100,,,,
8,down,Disturbed,The Sound of Silence,5,1,103,,,,
9,down,Kid Rock,All Summer Long,6,3,91,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,102,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,9,4,96,,,,
12,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,102,,,,
13,up,Evanescence,Bring Me To Life,29,1,83,,,,
14,down,Ungebleicht,Willkommen in Österreich,10,5,92,,,,
15,down,Lana Del Rey,Video Games,12,8,101,,,,
16,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],34,12,66,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),15,7,98,,,,
18,down,Die Ärzte,Lasse redn,16,13,62,,,,
19,down,Gnarls Barkley,Crazy,17,8,72,,,,
20,down,U.S.A. for Africa,We Are the World,18,1,93,,,,
21,down,Die Toten Hosen,Altes Fieber,19,9,73,,,,
22,down,Die Ärzte,M&F,20,15,77,,,,
23,up,Volbeat,Fallen,100,1,86,,,,
24,down,OneRepublic,All the Right Moves,22,17,74,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,22,,,,
26,down,LINKIN PARK,Burn It Down,24,11,63,,,,
27,down,Metallica,Nothing Else Matters,21,1,7,,,,
28,down,Eagles,Hotel California,25,11,77,,,,
29,up,The Cranberries,Zombie,35,2,83,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,2,73,,,,
31,up,AC/DC,Highway to Hell,31,1,79,,,,
32,-,Nickelback,Rockstar,-,17,62,,,,
33,-,Leonard Cohen,You Want It Darker,-,33,2,,,,
34,up,Santana,Whiter Shade Of Pale (feat. Steve Winwood),43,27,2,,,,
35,down,The Killers,Mr. Brightside,33,2,74,,,,
36,up,OneRepublic,Marchin On (Patriot Remix),53,21,60,,,,
37,up,Sportfreunde Stiller,Ein Kompliment (Live),98,11,66,,,,
38,up,Bruce Springsteen,Tougher Than the Rest,94,2,79,,,,
39,-,The Strumbellas,Spirits,-,24,60,,,,
40,-,Mumford & Sons,I Will Wait (Live),-,30,40,,,,
41,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,4,,,,
42,-,Billy Idol,Bitter Taste,-,42,1,,,,
43,-,Lenny Kravitz,The Chamber,-,12,52,,,,
44,-,Silbermond,Das Beste,-,13,56,,,,
45,-,AC/DC,Hells Bells,-,3,64,,,,
46,-,Sportfreunde Stiller,Das Geschenk,-,13,51,,,,
47,down,Volbeat,For Evigt (feat. Johan Olsen),38,1,69,,,,
48,-,Level 42,Running in the Family,-,48,1,,,,
49,-,Resa Anna,Number 1 Fan,-,49,1,,,,
50,down,Scorpions,Still Loving You,28,28,4,,,,
51,-,Bryan Adams,So Happy It Hurts,-,2,1,,,,
52,-,Volbeat,Last Day Under the Sun,-,17,19,,,,
53,-,Kiss,I Was Made for Lovin' You,-,5,48,,,,
54,-,Billy Talent,Red Flag,-,7,43,,,,
55,-,ロス・ロボス,Where Lovers Go,-,55,1,,,,
56,-,Biffy Clyro,Unknown Male 01,-,56,1,,,,
57,-,Eagles of Death Metal,Just Dropped In (To See What Condition My Condition Is In),-,57,1,,,,
58,-,Solence,Phoenix,-,58,1,,,,
59,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,59,1,,,,
60,-,ロス・ロボス,For What It's Worth,-,60,1,,,,
61,down,LINKIN PARK,New Divide (One More Light Live),26,10,49,,,,
62,-,AnnenMayKantereit,Pocahontas,-,3,16,,,,
63,-,Tom Petty & The Heartbreakers,Zero From Outer Space,-,63,1,,,,
64,-,Queen,We Will Rock You,-,5,44,,,,
65,-,Reamonn,Angels Fly,-,65,1,,,,
66,-,Europe,The Final Countdown,-,32,5,,,,
67,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,26,1,,,,
68,-,Robert Palmer,I Didn't Mean to Turn You On,-,68,1,,,,
69,-,Prince,"Do Me, Baby (Demo)",-,69,1,,,,
70,-,Cream,Strange Brew,-,70,1,,,,
71,-,Dio,Hide In the Rainbow,-,71,1,,,,
72,-,Serious Black,Rock with Us Tonight,-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,Earthlings,-,73,2,,,,
74,-,Nick Cave & The Bad Seeds,Life Per Se,-,74,1,,,,
75,-,White Moth Black Butterfly,Soma,-,75,1,,,,
76,-,The Kingcats,Standing on a Rock,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,Big Dream (W/ Sky),-,77,1,,,,
78,-,Uriah Heep,Gypsy,-,78,1,,,,
79,-,The Kingcats,Loving You,-,79,1,,,,
80,-,Keane,Somewhere Only We Know,-,14,44,,,,
81,-,Trophy Eyes,Lavender Bay,-,81,1,,,,
82,-,The Kingcats,False Hearted Girl (feat. Abbie Marie),-,82,1,,,,
83,-,Nick Cave & The Bad Seeds,Give Us a Kiss,-,83,1,,,,
84,-,Blackhorse,Cannot Find My Way Home,-,84,1,,,,
85,-,Nick Cave & The Bad Seeds,Vortex,-,85,1,,,,
86,-,The Kingcats,Boogie Woogie Country Girl,-,86,1,,,,
87,-,Blackhorse,Fox Huntin',-,87,1,,,,
88,-,Nick Cave & The Bad Seeds,Avalanche,-,80,1,,,,
89,-,The Kingcats,Wash Machine Boogie,-,89,1,,,,
90,-,The Jeffrey Lee Pierce Sessions Project,Free to Walk (feat. Nick Cave & Debbie Harry) [Second Alternate Version],-,90,1,,,,
91,-,The Kingcats,Treat Me Nice,-,91,1,,,,
92,-,Mr. Acker Bilk & His Paramount Jazz Band,Frankie and Johnny,-,92,1,,,,
93,-,Hindley Street Country Club,Aint No Sunshine,-,93,1,,,,
94,-,The The,This Is the Night (Live),-,94,1,,,,
95,-,Andy Lee Lang & The Wonderboys,Under the Moon of Love,-,95,1,,,,
96,-,The Kingcats,What a Wonderful Life,-,96,1,,,,
97,-,The Kingcats,Flip Flop & Fly,-,97,1,,,,
98,-,The Kingcats,Guitars & Cadillacs,-,98,1,,,,
99,down,Nickelback,What Are You Waiting For?,48,18,61,,,,
100,down,Volbeat,Still Counting,27,3,46,,,,
