Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,21,,,,
2,-,Bob Dylan,Murder Most Foul,-,2,1,69,2020-03-29,69,2020-03-29
3,up,U.S.A. for Africa,We Are the World,4,1,21,,,,
4,up,Journey,Don't Stop Believin',28,1,21,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),19,1,11,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,21,,,,
7,-,Frei.Wild,Corona Weltuntergang V2,-,7,1,,,,
8,down,Frei.Wild,Corona Weltuntergang,2,2,3,,,,
9,down,Die Toten Hosen,Tage wie diese,6,1,21,,,,
10,down,Passenger,Let Her Go,7,1,21,,,,
11,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,21,,,,
12,down,Disturbed,The Sound of Silence,10,1,21,,,,
13,up,Leonard Pospichal & Thomas Blug,Victim of Love,17,4,21,,,,
14,-,Guns N' Roses,November Rain,-,14,16,,,,
15,-,Queen,I Want To Break Free,-,15,2,,,,
16,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,2,,,,
17,-,Pearl Jam,Comes Then Goes,-,17,1,,,,
18,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,18,2,,,,
19,up,Ungebleicht,Willkommen in Österreich,22,5,21,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,23,4,18,,,,
21,up,Lana Del Rey,Video Games,24,8,21,,,,
22,down,Metallica,Nothing Else Matters,15,2,21,,,,
23,-,Die Ärzte,Junge,-,23,2,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,46,2,16,,,,
25,-,Loona,Hijo de la Luna (Sentimiento Mix),-,25,1,,,,
26,down,Volbeat,Fallen,14,1,14,,,,
27,down,The Doors,Riders On the Storm,25,25,2,,,,
28,-,Creedence Clearwater Revival,Bad Moon Rising,-,28,2,,,,
29,down,Kenny Rogers,Coward of the County,21,21,2,,,,
30,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,2,,,,
31,-,Janis Joplin,Me and Bobby McGee,-,27,1,,,,
32,-,Metallica,Whiskey In the Jar,-,2,11,,,,
33,-,Rob Zombie,Two-Lane Blacktop,-,33,1,,,,
34,up,Deep Purple,Throw My Bones,50,34,2,,,,
35,-,Skillet,Monster,-,35,2,,,,
36,-,As I Lay Dying,Destruction or Strength,-,36,1,,,,
37,-,HammerFall,A Legend Reborn,-,37,1,,,,
38,-,Rob Zombie,Pussy Liquor,-,38,1,,,,
39,-,You Me At Six,Save It For the Bedroom,-,39,1,,,,
40,up,Phil Collins,In the Air Tonight,68,24,5,,,,
41,-,Soilwork,Arrival,-,41,1,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,13,,,,
43,-,Jon Bon Jovi,Billy Get Your Guns,-,43,1,,,,
44,-,AnnenMayKantereit,Pocahontas,-,3,11,,,,
45,-,Kenny Rogers,You Decorated My Life,-,45,1,,,,
46,-,LINKIN PARK,What I've Done,-,43,1,,,,
47,-,Umberto Tozzi,Gloria,-,28,2,,,,
48,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,11,11,3,,,,
49,-,Megaherz,Glorreiche Zeiten,-,49,1,,,,
50,-,Rob Zombie,Blitzkreig Bop,-,50,1,,,,
51,-,BLACK,Wonderful Life,-,13,1,,,,
52,-,Heaven Shall Burn,Übermacht,-,52,1,,,,
53,-,Pat Benatar,We Belong,-,13,2,,,,
54,-,Bob Dylan,The Times They Are A-Changin',-,54,1,,,,
55,down,Frei.Wild,"Renne, brenne, Himmelstürmer",13,13,2,,,,
56,-,Beth Orton,Thinking About Tomorrow (IPG Dub),-,56,1,,,,
57,-,Pat Benatar,Painted Desert (Remastered),-,57,1,,,,
58,-,Linda Ronstadt,Silver Threads and Golden Needles,-,58,1,,,,
59,-,Queen,Love of My Life (Remastered 2011),-,10,2,,,,
60,-,Pretenders,I Hurt You,-,60,1,,,,
61,-,The Marcus King Band,Guitar in My Hands,-,61,1,,,,
62,-,Kenny Rogers,The Gambler,-,27,1,100,2020-03-22,100,2020-03-22
63,-,Rammstein,DEUTSCHLAND,-,12,6,,,,
64,-,Rotten Halo,Dead Mans Hand,-,64,1,,,,
65,-,Don Henley,The Boys of Summer,-,44,1,92,2019-10-13,92,2019-10-13
66,-,清春,SURVIVE OF VISION,-,66,1,,,,
67,-,YANG ALLAN,Outro,-,67,1,,,,
68,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,68,1,,,,
69,-,John Miles,Music,-,1,2,,,,
70,-,Jake La Botz,Everybody Got to Fall Down,-,70,1,,,,
71,-,Die Ärzte,Männer sind Schweine,-,71,1,,,,
72,-,YANG ALLAN,Talking,-,72,1,,,,
73,-,Sheryl Crow,Steve McQueen,-,73,1,,,,
74,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,74,1,,,,
75,-,YANG ALLAN,Tell the Boys,-,75,1,,,,
76,-,Joachim Deutschland,Marie (Radio Edit),-,76,1,,,,
77,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,77,1,,,,
78,-,Pearl Jam,Dance Of The Clairvoyants,-,19,3,79,2020-01-26,79,2020-01-26
79,-,YANG ALLAN,Go Outside,-,79,1,,,,
80,-,Iggy Pop & The Stooges,1969 (Live),-,80,1,,,,
81,-,Deep Purple,Thats Why God Is Singing the Blues (Live),-,81,1,,,,
82,-,Elton John,Candle In the Wind (Remastered),-,67,1,,,,
83,-,Asia,The Smile Has Left Your Eyes,-,83,1,,,,
84,-,YANG ALLAN,Sherman Shirts,-,84,1,,,,
85,-,Sheryl Crow,C'mon C'mon,-,85,1,,,,
86,-,YANG ALLAN,Sight of the Streetlights,-,86,1,,,,
87,-,Hot Soles,Lead On (Single Version),-,87,1,,,,
88,-,In This Moment,Have No Fear,-,88,1,,,,
89,-,Rings of Saturn,Mental Prolapse,-,89,1,,,,
90,-,YANG ALLAN,Rest Until I Die,-,90,1,,,,
91,-,Rings of Saturn,The Macrocosm,-,91,1,,,,
92,-,Schammasch,A Paradigm of Beauty,-,92,1,,,,
93,-,The Wild!,King of This Town,-,93,1,,,,
94,-,Joe Cocker,With a Little Help From My Friends,-,63,3,,,,
95,-,Barry De Vorzon,"Hey, Little Darlin'",-,95,1,,,,
96,-,YANG ALLAN,Sensation,-,96,1,,,,
97,-,Nick Mason's Saucerful of Secrets,Green Is the Colour (Live at The Roundhouse),-,97,1,,,,
98,-,MG Victoria,Sunday Walk,-,98,1,,,,
99,-,Joe Satriani,Big Distortion,-,99,1,,,,
100,down,Leonard & Dawn,Body Groove (Single Version),29,7,21,,,,
