Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),46,1,138,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,211,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,211,,,,
5,up,Disturbed,The Sound of Silence,5,1,209,,,,
6,up,Kid Rock,All Summer Long,6,3,192,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,210,,,,
8,up,Journey,Don't Stop Believin',9,1,208,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,205,,,,
10,up,Gnarls Barkley,Crazy,11,8,162,,,,
11,up,U.S.A. for Africa,We Are the World,13,1,196,,,,
12,up,Die Toten Hosen,Altes Fieber,14,9,165,,,,
13,down,AC/DC,Thunderstruck,7,5,148,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Highway to Hell,15,1,183,,,,
15,up,LINKIN PARK,Burn It Down,16,11,155,,,,
16,up,Ungebleicht,Willkommen in Österreich,17,5,199,,,,
17,up,Lenny Kravitz,The Chamber,20,12,139,,,,
18,up,AC/DC,Hells Bells,19,3,159,,,,
19,up,Silbermond,Das Beste,21,13,143,,,,
20,up,Billy Talent,Red Flag,22,7,137,,,,
21,up,AC/DC,You Shook Me All Night Long,32,8,60,,,,
22,up,Volbeat,Still Counting,23,3,137,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,109,,,,
24,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,18,5,122,,,,
25,down,The BossHoss,Little Help (feat. Mimi & Josy),24,1,157,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,18,93,,,,
27,up,Daniel Powter,Bad Day,28,15,73,,,,
28,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,26,17,84,,,,
29,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,6,,,,
30,down,Eagles,Hotel California,27,11,174,,,,
31,down,Billy Talent,Fallen Leaves,30,20,64,,,,
32,down,Passenger,Holes (Radio Version),29,19,83,,,,
33,down,Billy Talent,Surrender,31,21,62,,,,
34,down,LINKIN PARK,In the End,33,9,58,,,,
35,down,Rod Stewart,Sailing,34,15,65,,,,
36,down,Nickelback,How You Remind Me,35,25,75,,,,
37,down,Nickelback,Lullaby,36,26,50,,,,
38,-,Nickelback,Rockstar,-,17,158,,,,
39,-,Volbeat,Fallen,-,1,154,,,,
40,up,Hubert von Goisern,Dunkelrot,40,37,7,,,,
41,-,UB40,Kingston Town,-,41,3,,,,
42,-,Hubert von Goisern,Dunkelrot (Live),-,42,1,,,,
43,-,Lenny Kravitz,TK421,-,43,2,,,,
44,up,Bruce Springsteen,Tougher Than the Rest,44,2,144,,,,
45,-,AC/DC,Rock or Bust,-,45,1,,,,
46,-,The Who,Won't Get Fooled Again (Remastered 2022),-,46,1,,,,
47,-,blink-182,ONE MORE TIME,-,12,4,,,,
48,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,48,1,,,,
49,-,Against The Current,silent stranger,-,49,1,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,27,2,,,,
51,-,Rock City Machine Co.,Ramblin' Gamblin' Man,-,51,1,,,,
52,-,Chuck Prophet,Hot Talk,-,52,1,,,,
53,-,Within Temptation,Ritual,-,53,1,,,,
54,down,The Rolling Stones,Angry,3,1,12,,,,
55,-,George Harrison,What Is Life (2020 Mix),-,55,1,,,,
56,-,Elvis Presley,Can't Help Falling In Love,-,20,8,,,,
57,-,"Bad Marriage, Michael Fitzmaurice & Jonathan Paquin",Together,-,57,1,,,,
58,down,Måneskin,VALENTINE,56,28,3,,,,
59,-,Frei.Wild,"Im Sturm, wo unsere Fahnen stehen",-,59,1,,,,
60,-,Monty Byrom,Tell the Truth,-,60,1,,,,
61,-,Frei.Wild,"Für Glaube, für Liebe, für Hoffnung",-,61,1,,,,
62,-,Porcupine Tree,Open Car,-,40,2,,,,
63,-,Evans Blue,Say It,-,63,1,,,,
64,-,Captain Black Beard,Blue Collar Man (Long Nights),-,64,1,,,,
65,-,Svartanatt,Black Night Shadow,-,65,1,,,,
66,-,Frei.Wild,Lügen und nette Märchen,-,66,1,,,,
67,down,LINKIN PARK,Numb,39,13,40,,,,
68,-,The Moody Blues,Ride My See-Saw,-,68,1,,,,
69,-,High Spirits,Anything You Need,-,69,1,,,,
70,-,Frei.Wild,"Freiheit, Freundschaft, Brüderlichkeit (Live in Dresden)",-,70,1,,,,
71,down,Nickelback,Gotta Be Somebody,37,28,44,,,,
72,-,MANGINI,Its Noise,-,72,1,,,,
73,-,Sophie Lindinger,Salt,-,73,1,,,,
74,-,Svartanatt,Heavy Metal,-,74,1,,,,
75,-,MANGINI,Deep Inside,-,75,1,,,,
76,-,Nick Cave & The Bad Seeds,O Children,-,76,1,,,,
77,-,スターシップ,It's Not Over ('Til It's Over),-,77,1,,,,
78,-,Starship,Beat Patrol,-,78,1,,,,
79,-,Volbeat,7 Shots,-,79,1,,,,
80,down,Parkbench Drive,I'm Not Scared (Radio Edit),38,29,41,,,,
81,up,Incubus,Love Hurts,83,32,33,,,,
