Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',9,1,182,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,185,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,185,,,,
4,up,Disturbed,The Sound of Silence,4,1,183,,,,
5,up,Kid Rock,All Summer Long,5,3,166,,,,
6,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,121,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,184,,,,
8,up,Ungebleicht,Willkommen in Österreich,8,5,173,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,179,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,172,,,,
11,up,Die Toten Hosen,Altes Fieber,20,9,143,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,78,4,172,,,,
13,up,AC/DC,Highway to Hell,14,1,157,,,,
14,up,Silbermond,Das Beste,28,13,117,,,,
15,up,AC/DC,Hells Bells,16,3,135,,,,
16,up,Billy Talent,Red Flag,17,7,115,,,,
17,up,AC/DC,Thunderstruck,18,5,123,70,2019-11-17,63,2019-12-08
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,96,,,,
19,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,58,,,,
20,up,Daniel Powter,Bad Day,25,15,47,,,,
21,up,Eagles,Hotel California,30,11,152,,,,
22,up,Billy Talent,Fallen Leaves,29,20,42,,,,
23,up,Passenger,Holes (Radio Version),27,19,57,,,,
24,up,Billy Talent,Surrender,31,21,39,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,86,,,,
26,up,AC/DC,You Shook Me All Night Long,32,8,38,,,,
27,up,Rod Stewart,Sailing,34,15,39,,,,
28,up,LINKIN PARK,In the End,33,9,34,,,,
29,up,Nickelback,How You Remind Me,37,25,49,,,,
30,up,Nickelback,Rockstar,45,17,134,,,,
31,up,Nickelback,Gotta Be Somebody,80,28,18,,,,
32,up,Parkbench Drive,I'm Not Scared (Radio Edit),82,29,16,,,,
33,-,Foo Fighters,Show Me How,-,33,1,,,,
34,-,Anne Clark,Our Darkness,-,34,1,,,,
35,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,32,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,7,31,,,,
37,up,The BossHoss,Little Help (feat. Mimi & Josy),79,1,133,,,,
38,down,Gnarls Barkley,Crazy,12,8,140,,,,
39,down,LINKIN PARK,Burn It Down,13,11,133,,,,
40,down,Lenny Kravitz,The Chamber,15,12,118,,,,
41,up,LINKIN PARK,Numb,83,13,17,,,,
42,down,Volbeat,Still Counting,19,3,113,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,70,,,,
44,-,Texas Hippie Coalition,License to Kill,-,44,1,,,,
45,-,David Bowie,Blackstar,-,45,1,,,,
46,-,Ernst Molden,Wossa und schdaana,-,46,1,,,,
47,down,Nickelback,Lullaby,41,26,24,,,,
48,-,Volbeat,Fallen,-,1,150,,,,
49,-,Great White,Psycho City,-,49,1,,,,
50,-,The Defiants,Go Big Or Go Home,-,50,1,,,,
51,-,The Holy Spirit of Nothing,Angles,-,51,1,,,,
52,-,Lari Basilio,Alive and Living,-,52,1,,,,
53,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,53,1,,,,
54,-,Spitting Ibex,Silky Skin,-,54,1,,,,
55,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,55,1,,,,
56,-,Volbeat,Last Day Under the Sun,-,17,21,,,,
57,-,Ouzo Bazooka,Space Camel,-,57,1,,,,
58,-,Taproot,These Walls (Alternate Version),-,58,1,,,,
59,-,Dom Mayerhofer,Licht,-,39,2,,,,
60,-,Spitting Ibex,Watch Out,-,60,1,,,,
61,-,Dom Mayerhofer,Confession,-,61,1,,,,
62,-,The Outfield,Your Love,-,33,8,,,,
63,-,Taproot,Transparent,-,63,1,,,,
64,-,The Mission,Afterglow (Reprise),-,64,1,,,,
65,-,The Sensational Alex Harvey Band,Money Honey / Impossible Dream,-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,47,2,,,,
67,-,Dom Mayerhofer,Finster,-,67,1,,,,
68,-,Jorge Santana,Love the Way,-,68,1,,,,
69,-,Sportfreunde Stiller,Das Geschenk,-,13,106,,,,
70,-,Famy,Ava,-,70,1,,,,
71,up,Incubus,Love Hurts,81,32,14,,,,
72,-,Y&T,Hurricane,-,72,1,,,,
73,-,Steve ‘n’ Seagulls,Burn,-,73,1,,,,
74,-,Steve ‘n’ Seagulls,It's a Long Way to the Top (If You Wanna Rock'n'Roll),-,74,1,,,,
75,-,Creedence Clearwater Revival,"Proud Mary (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,75,1,,,,
76,-,Aerosmith,Fly Away from Here,-,76,1,,,,
77,-,Y&T,Mean Streak,-,77,1,,,,
78,-,Intestinal Laceration,Enjoy Their Putrid Flesh,-,78,1,,,,
79,-,Riot,Road Racin',-,79,1,,,,
80,-,Suzi Quatro,Wake up Little Susie,-,80,1,,,,
81,-,Tora Tora,Bastards of Beale,-,81,1,,,,
82,-,Donots,Somewhere Someday,-,82,1,,,,
83,-,Dire Straits,Expresso Love,-,83,1,,,,
84,-,Y&T,Barroom Boogie,-,84,1,,,,
85,-,The Black Tartan Clan,Scotland in Our Hearts,-,85,1,,,,
86,-,I Am Kloot,Over My Shoulder,-,86,1,,,,
87,-,Y&T,Fly Away,-,87,1,,,,
88,-,Peter Mayer,Moonlight Over Paris,-,88,1,,,,
89,-,Orleans,Waking and Dreaming,-,89,1,,,,
90,-,Orleans,If I Don't Have You,-,90,1,,,,
91,-,Orleans,Reach,-,91,1,,,,
92,-,"West, Bruce & Laing",Pleasure,-,92,1,,,,
