Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,167,,,,
2,-,Metallica,Screaming Suicide,-,2,1,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,167,,,,
4,down,Passenger,Let Her Go,3,1,166,,,,
5,up,Unheilig,Geboren um zu leben,5,1,136,,,,
6,down,U.S.A. for Africa,We Are the World,4,1,154,,,,
7,down,Disturbed,The Sound of Silence,6,1,165,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],25,1,26,,,,
9,down,Kid Rock,All Summer Long,7,3,151,,,,
10,up,Metallica,Nothing Else Matters,31,1,69,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,166,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,9,4,155,,,,
13,down,Ungebleicht,Willkommen in Österreich,10,5,155,,,,
14,down,Lana Del Rey,Video Games,11,8,164,,,,
15,up,The White Stripes,Seven Nation Army,99,11,5,,,,
16,down,LINKIN PARK,New Divide (One More Light Live),13,10,106,,,,
17,down,Journey,Don't Stop Believin',14,1,164,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),16,7,161,,,,
19,down,Die Ärzte,Lasse redn,17,13,124,,,,
20,down,Evanescence,Bring Me To Life,18,1,145,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),49,1,111,,,,
22,down,Die Toten Hosen,Altes Fieber,19,9,128,,,,
23,down,Die Ärzte,M&F,20,15,138,,,,
24,up,The Cranberries,Zombie,28,2,142,,,,
25,down,OneRepublic,All the Right Moves,21,17,133,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,127,,,,
27,down,AC/DC,Highway to Hell,22,1,139,,,,
28,up,Volbeat,Fallen,38,1,145,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),30,21,115,,,,
30,down,Sportfreunde Stiller,Ein Kompliment (Live),29,11,122,,,,
31,up,Lenny Kravitz,The Chamber,34,12,104,,,,
32,up,The Strumbellas,Spirits,32,24,114,,,,
33,up,Eagles,Hotel California,36,11,136,,,,
34,up,AC/DC,Hells Bells,35,3,117,,,,
35,up,Sportfreunde Stiller,Das Geschenk,40,13,102,,,,
36,down,Måneskin,GOSSIP (feat. Tom Morello),12,12,2,,,,
37,down,The Killers,Mr. Brightside,33,2,134,,,,
38,up,Keane,Somewhere Only We Know,45,14,94,,,,
39,-,King Kurt,Do the Shag,-,39,1,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,27,2,134,,,,
41,-,SALÒ,ICH GLAUBE NICHT AN DINOSAURIER,-,41,1,,,,
42,up,Billy Talent,Red Flag,44,7,99,,,,
43,down,Kiss,I Was Made for Lovin' You,41,5,98,,,,
44,up,AC/DC,Thunderstruck,50,5,105,70,2019-11-17,63,2019-12-08
45,up,4 Non Blondes,What's Up?,58,10,89,,,,
46,up,Volbeat,Still Counting,51,3,96,,,,
47,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,12,112,,,,
48,up,LINKIN PARK,Shadow of the Day,57,19,76,,,,
49,down,Gnarls Barkley,Crazy,39,8,124,,,,
50,down,LINKIN PARK,Burn It Down,23,11,119,,,,
51,up,Metallica,Whiskey In the Jar,87,2,104,,,,
52,down,Nickelback,Rockstar,26,17,119,,,,
53,-,Mumford & Sons,I Will Wait,-,32,29,,,,
54,-,The Cramps,Goo Goo Muck,-,15,5,,,,
55,-,Andy Timmons,Take Me With You (feat. Corry Pertile),-,55,1,,,,
56,-,Andy Timmons,One Last Time,-,56,1,,,,
57,-,Måneskin,THE LONELIEST,-,1,12,,,,
58,-,Sonata Arctica,Tonight I Dance Alone,-,58,1,,,,
59,-,Little Richard,Long Tall Sally (Re-Recorded),-,59,1,,,,
60,-,Foreigner,I Want to Know What Love Is,-,37,4,,,,
61,down,Silbermond,Das Beste,37,13,104,,,,
62,-,Fear Factory,This Is My Life (Cognitive Dissonance Remix),-,62,1,,,,
63,-,Noel Gallagher's High Flying Birds,Easy Now,-,63,1,,,,
64,-,Andy Timmons,Grace,-,64,1,,,,
65,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),89,39,70,,,,
66,down,Nickelback,What Are You Waiting For?,64,18,106,,,,
67,-,Brother Firetribe,Hungry For Heaven,-,67,1,,,,
68,-,August Burns Red,White Washed,-,68,1,,,,
69,-,Bryan Adams,Remember,-,69,1,,,,
70,-,Jethro Tull,Ginnungagap,-,70,1,,,,
71,-,Brother Firetribe,Kill City Kid,-,71,1,,,,
72,-,Bryan Adams,Wastin' Time,-,72,1,,,,
73,-,Frozen Crown,Victorious,-,73,1,,,,
74,-,Brother Firetribe,Lover Tonite,-,74,1,,,,
75,-,Kjell Gustavsson And The Rhythm 'n' Blues Orchestra,The Wild Ones,-,75,1,,,,
76,-,Bob Dylan,Mississippi (Version 2),-,76,1,,,,
77,-,Brother Firetribe,One Single Breath,-,77,1,,,,
78,-,sleepyhead,rain one step (feat. Ichika Nito),-,78,2,,,,
79,-,Rival Sons,Rapture,-,79,1,,,,
80,-,Nodens Ictus,Chickens In The Mist,-,80,1,,,,
81,-,Brother Firetribe,Midnite Queen,-,81,1,,,,
82,-,Wishbone Ash,Clousseau,-,82,1,,,,
83,-,Origin,Accident and Error,-,83,1,,,,
84,-,Wishbone Ash,Baby What You Want Me to Do (Live in Paris 2015),-,84,1,,,,
85,-,Brother Firetribe,I'm On Fire,-,85,1,,,,
86,-,Brother Firetribe,Valerie,-,86,1,,,,
87,-,Wishbone Ash,On Your Own (Live),-,87,1,,,,
88,-,Betty & The Bops,Rock the Bop,-,88,1,,,,
89,-,Brother Firetribe,Break Out,-,89,1,,,,
90,-,Bon Jovi,Because We Can,-,39,40,,,,
91,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,94,5,80,,,,
92,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,32,58,,,,
93,down,Bonnie Tyler,Total Eclipse of the Heart,92,6,78,,,,
94,down,Queen,We Will Rock You,91,5,89,,,,
95,-,Lenny Kravitz,I'll Be Waiting,-,51,35,,,,
96,up,Jack Johnson,You and Your Heart,98,49,48,,,,
97,down,LINKIN PARK,What I've Done,93,43,62,,,,
98,down,The BossHoss,Little Help (feat. Mimi & Josy),97,1,119,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,55,,,,
100,-,Queen,We Are the Champions,-,4,51,,,,
