Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,195,,,,
2,up,Die Toten Hosen,Tage wie diese,5,1,195,,,,
3,up,Disturbed,The Sound of Silence,6,1,193,,,,
4,up,Kid Rock,All Summer Long,7,3,176,,,,
5,down,Rammstein,Zeit,4,1,22,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,194,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,19,4,182,,,,
8,up,Ungebleicht,Willkommen in Österreich,11,5,183,,,,
9,up,Journey,Don't Stop Believin',12,1,192,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),13,7,189,,,,
11,up,Gnarls Barkley,Crazy,17,8,148,,,,
12,up,U.S.A. for Africa,We Are the World,16,1,182,,,,
13,-,Max Wayninger,Dandelion Story (feat. GHIDRAH),-,13,1,,,,
14,up,LINKIN PARK,Burn It Down,20,11,141,,,,
15,down,AC/DC,Highway to Hell,9,1,167,,,,
16,up,Lenny Kravitz,The Chamber,21,12,127,,,,
17,down,AC/DC,Hells Bells,14,3,145,,,,
18,up,Silbermond,Das Beste,22,13,127,,,,
19,up,Billy Talent,Red Flag,23,7,123,,,,
20,up,Volbeat,Still Counting,24,3,121,,,,
21,down,AC/DC,Thunderstruck,18,5,133,70,2019-11-17,63,2019-12-08
22,down,Rammstein,Adieu,10,10,13,,,,
23,up,Bonnie Tyler,Total Eclipse of the Heart,25,6,96,,,,
24,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,15,5,106,,,,
25,up,The BossHoss,Little Help (feat. Mimi & Josy),26,1,143,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,18,77,,,,
27,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,28,17,68,,,,
28,up,Daniel Powter,Bad Day,30,15,57,,,,
29,up,Eagles,Hotel California,29,11,162,,,,
30,up,Passenger,Holes (Radio Version),33,19,67,,,,
31,up,Billy Talent,Fallen Leaves,31,20,52,,,,
32,up,Billy Talent,Surrender,44,21,49,,,,
33,up,AC/DC,You Shook Me All Night Long,34,8,46,,,,
34,up,Rod Stewart,Sailing,36,15,49,,,,
35,up,LINKIN PARK,In the End,37,9,44,,,,
36,up,Nickelback,Lullaby,41,26,34,,,,
37,up,Wheatus,Teenage Dirtbag,46,27,5,,,,
38,up,Nickelback,Rockstar,52,17,143,,,,
39,up,Rammstein,Dicke T****n,42,1,24,,,,
40,up,Rammstein,Ohne dich,80,40,2,,,,
41,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,41,2,,,,
42,up,Rammstein,DEUTSCHLAND,59,12,21,,,,
43,down,Evanescence,Bring Me To Life,1,1,153,,,,
44,-,LINKIN PARK,Numb,-,13,25,,,,
45,up,Nickelback,Gotta Be Somebody,87,28,28,,,,
46,-,Rammstein,RADIO,-,46,4,,,,
47,-,Robert Palmer,Johnny and Mary,-,47,1,,,,
48,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,34,,,,
49,-,X JAPAN,Angel,-,49,1,,,,
50,-,The Rolling Stones,Paint It Black,-,14,11,,,,
51,-,Enter Shikari,Jailbreak,-,51,1,,,,
52,-,Spectral Wound,Imperial Saison Noire,-,52,1,,,,
53,-,The Story So Far,Big Blind,-,53,1,,,,
54,-,Brass Against,End,-,54,1,,,,
55,-,Oathbreaker,Second Son of R.,-,55,1,,,,
56,-,Enter Shikari,A Kiss for the Whole World x,-,56,1,,,,
57,-,Stevie Nicks,Talk to Me (2023 Remaster),-,57,1,,,,
58,-,Mike Massé,Right Down the Line (feat. Bryce Bloom & Jeff LaQuatra) [Remastered],-,58,1,,,,
59,-,The Lemonheads,Mrs. Robinson (Remastered),-,59,1,,,,
60,-,Ritchie Blackmore's Rainbow,Hall of the Mountain King,-,60,1,,,,
61,-,BAK,レプリカ (feat. IKE),-,61,1,,,,
62,-,The Slaves,You Are the Only One,-,62,1,,,,
63,-,Black Sabbath,Wishing Well,-,63,1,,,,
64,-,Sick Century,Fuck Marry Kill,-,64,1,,,,
65,-,ANDY BRANDY CASAGRANDE IV,The Great White Shark Song,-,65,1,,,,
66,-,Sick Century,Lizard,-,66,1,,,,
67,-,Boys From Heaven,Circles,-,67,1,,,,
68,-,Midnight Riot,The Good Times,-,68,1,,,,
69,-,Boys From Heaven,Make It Right,-,69,1,,,,
70,-,Jackson Browne,The Dreamer,-,70,1,,,,
71,-,Procol Harum,Grand Hotel,-,71,1,,,,
72,-,Boys From Heaven,Keep on Movin',-,72,1,,,,
73,-,Rick Wakeman,Japanese Sunshadows,-,73,1,,,,
74,-,Queensrÿche,Portrait,-,74,1,,,,
75,-,Sevendust,Live Again,-,75,1,,,,
76,-,Sevendust,Dead Set,-,76,1,,,,
77,-,Incantation,Hell Awaits,-,77,1,,,,
78,-,Queensrÿche,"Silent Lucidity (Live In London, 1990)",-,78,1,,,,
79,-,Queensrÿche,"Roads to Madness (Live In London, 1990)",-,79,1,,,,
80,down,Nickelback,How You Remind Me,51,25,59,,,,
