Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,41,1,98,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,115,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,115,,,,
4,up,Journey,Don't Stop Believin',19,1,112,,,,
5,up,Passenger,Let Her Go,14,1,115,,,,
6,down,Unheilig,Geboren um zu leben,5,1,85,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,83,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,114,,,,
9,down,Disturbed,The Sound of Silence,8,1,115,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,114,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,11,4,107,,,,
12,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,12,2,,,,
13,down,Ungebleicht,Willkommen in Österreich,12,5,104,,,,
14,down,Lana Del Rey,Video Games,13,8,113,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),21,7,110,,,,
16,up,Die Ärzte,Lasse redn,22,13,74,,,,
17,up,Gnarls Barkley,Crazy,23,8,83,,,,
18,up,U.S.A. for Africa,We Are the World,24,1,104,,,,
19,up,Die Toten Hosen,Altes Fieber,25,9,81,,,,
20,down,Metallica,Nothing Else Matters,15,1,19,,,,
21,up,Die Ärzte,M&F,26,15,88,,,,
22,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],17,12,78,,,,
23,up,LINKIN PARK,Burn It Down,29,11,73,,,,
24,up,Evanescence,Bring Me To Life,32,1,95,,,,
25,up,AC/DC,Highway to Hell,34,1,90,,,,
26,up,Nickelback,Rockstar,33,17,73,,,,
27,up,OneRepublic,Marchin On (Patriot Remix),36,21,70,,,,
28,down,OneRepublic,All the Right Moves,27,17,85,,,,
29,down,The Cranberries,Zombie,28,2,93,,,,
30,up,The Killers,Mr. Brightside,64,2,85,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,39,2,89,,,,
32,up,Sportfreunde Stiller,Ein Kompliment (Live),37,11,75,,,,
33,up,Lenny Kravitz,The Chamber,40,12,60,,,,
34,up,The Strumbellas,Spirits,38,24,68,,,,
35,down,Eagles,Hotel California,30,11,88,,,,
36,-,Volbeat,Lola Montez (Harp Version),-,16,6,,,,
37,-,Mando Diao,Romeo,-,37,1,,,,
38,down,Måneskin,Beggin,2,1,31,,,,
39,up,Silbermond,Das Beste,42,13,63,,,,
40,down,Kid Rock,All Summer Long,9,3,103,,,,
41,up,AC/DC,Hells Bells,43,3,72,,,,
42,up,Sportfreunde Stiller,Das Geschenk,51,13,58,,,,
43,up,Billy Talent,Red Flag,44,7,50,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),31,2,81,,,,
45,-,Nickelback,Burn It to the Ground,-,45,1,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,30,,,,
47,up,The Police,Every Breath You Take,74,25,11,,,,
48,-,Papa Roach,Last Resort,-,34,6,,,,
49,-,Volbeat,Cape of Our Hero,-,9,5,,,,
50,-,Doug Stone,In a Different Light,-,50,1,,,,
51,-,Rage Against the Machine,Killing In the Name,-,33,4,,,,
52,down,Keane,Somewhere Only We Know,46,14,51,,,,
53,-,Cole Rolland,The Sound of Silence (feat. Steve Glasford),-,53,1,,,,
54,-,Ozzy Osbourne,Dreamer,-,20,2,,,,
55,-,As I Lay Dying,Roots Below,-,55,2,,,,
56,-,The Chambers Brothers,Have a Little Faith (Live),-,56,1,,,,
57,-,Roxy Music,Tara,-,57,1,,,,
58,-,Country Joe & The Fish,"The ""Fish"" Cheer / I-Feel-Like-I'm-Fixin'-To-Die-Rag",-,58,1,,,,
59,-,Evanescence,Breathe No More,-,59,1,,,,
60,-,As I Lay Dying,Re-Separation (Instrumental),-,60,1,,,,
61,-,Mr. Big,Shadows,-,61,1,,,,
62,down,LINKIN PARK,New Divide (One More Light Live),18,10,60,,,,
63,-,Nickelback,What Are You Waiting For?,-,18,69,,,,
64,-,Steely Dan,My Old School,-,64,1,,,,
65,-,Skillet,Forever or the End,-,65,1,,,,
66,-,Doro,It Still Hurts (feat. Lemmy Kilmister),-,66,1,,,,
67,-,STEEL,Noćni vukovi,-,67,1,,,,
68,-,Trivium,The Deceived (Flavus),-,68,1,,,,
69,-,Skillet,Destiny,-,69,1,,,,
70,-,Steely Dan,Fm,-,70,1,,,,
71,-,LANDMVRKS,Death (feat. DR€W ¥ORK),-,71,1,,,,
72,-,Trivium,Blinding Tears Will Break the Skies (Flavus),-,72,1,,,,
73,-,Danko Jones,Getting into Drugs,-,73,1,,,,
74,-,Trivium,Like Light to the Flies (Flavus),-,74,1,,,,
75,-,Jerry Cantrell,Brighten (Live),-,75,1,,,,
76,-,Soen,Virtue,-,76,1,,,,
77,-,Psychotic Youth,This Is Rock 'n' Roll,-,77,1,,,,
78,-,Skillet,Valley of Death,-,78,1,,,,
79,-,Cole Rolland,Blue (feat. Kristina Schiano),-,79,1,,,,
80,-,Unfortunate Sons,All Along the Watchtower (Single Version),-,80,1,,,,
81,-,Trivium,Requiem,-,81,1,,,,
82,-,Soen,Thurifer,-,59,2,,,,
83,-,Cole Rolland & Lauren Babic,Every Time We Touch,-,83,1,,,,
84,-,Soen,EMDR,-,84,1,,,,
85,-,Randy VanWarmer,Convincing Lies,-,85,1,,,,
86,-,Heinz Rudolf Kunze,Die ganz normalen Menschen,-,86,1,,,,
87,-,Randy VanWarmer,Gotta Get Out of Here,-,87,1,,,,
88,-,Siouxsie & The Banshees,Cascade,-,88,1,,,,
89,-,Randy VanWarmer,Your Light,-,89,1,,,,
90,-,Coal Chamber,Bad Blood Between Us,-,90,1,,,,
91,down,Volbeat,Still Counting,47,3,53,,,,
92,down,4 Non Blondes,What's Up?,68,10,48,,,,
93,down,Kiss,I Was Made for Lovin' You,65,5,55,,,,
94,down,Mumford & Sons,I Will Wait,45,32,3,,,,
95,down,AC/DC,Thunderstruck,48,5,60,70,2019-11-17,63,2019-12-08
96,-,Bon Jovi,Because We Can,-,39,15,,,,
97,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,39,33,,,,
98,down,Queen,We Will Rock You,20,5,50,,,,
99,down,LINKIN PARK,Shadow of the Day,49,19,35,,,,
100,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,35,5,39,,,,
