Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,10,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,10,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,10,,,,
4,up,Disturbed,The Sound of Silence,9,1,10,,,,
5,up,Kid Rock,All Summer Long,10,3,10,,,,
6,down,Journey,Don't Stop Believin',2,1,10,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,10,,,,
8,up,Ungebleicht,Willkommen in Österreich,12,5,10,,,,
9,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",18,4,10,,,,
10,up,Lana Del Rey,Video Games,14,8,10,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,28,2,8,,,,
12,up,Leonard & Dawn,Body Groove (Single Version),16,7,10,,,,
13,down,Passenger,Let Her Go,6,1,10,,,,
14,up,U.S.A. for Africa,We Are the World,17,1,10,,,,
15,-,Gnarls Barkley,Crazy,-,8,8,,,,
16,up,Die Toten Hosen,Altes Fieber,19,9,10,,,,
17,down,The Cranberries,Zombie,8,2,9,,,,
18,up,Volbeat,Fallen,38,1,8,,,,
19,up,Die Ärzte,M&F,20,15,8,,,,
20,down,Metallica,Nothing Else Matters,4,2,10,,,,
21,up,OneRepublic,All the Right Moves,41,17,9,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),13,2,9,,,,
23,up,OneRepublic,Marchin On (Patriot Remix),23,21,2,,,,
24,up,Evanescence,Bring Me To Life,35,1,10,,,,
25,down,Sportfreunde Stiller,Ein Kompliment (Live),24,11,9,,,,
26,down,AC/DC,Highway to Hell,15,1,10,,,,
27,down,The Strumbellas,Spirits,26,24,8,,,,
28,up,Lenny Kravitz,The Chamber,29,12,9,,,,
29,down,The Killers,Mr. Brightside,25,2,10,,,,
30,up,Silbermond,Das Beste,34,13,8,,,,
31,up,Billy Talent,Red Flag,36,7,7,,,,
32,up,Sportfreunde Stiller,Das Geschenk,37,13,5,,,,
33,down,Guns N' Roses,November Rain,27,14,8,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,31,8,9,,,,
35,down,AC/DC,Hells Bells,21,3,7,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,33,11,8,,,,
37,down,Nickelback,Rockstar,22,17,8,,,,
38,up,LINKIN PARK,Shadow of the Day,57,19,3,,,,
39,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),49,39,4,,,,
40,down,Eagles,Hotel California,32,11,9,,,,
41,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,1,96,2020-01-12,68,2020-01-19
42,up,Volbeat,Still Counting,92,3,6,,,,
43,up,Kiss,I Was Made for Lovin' You,43,5,3,,,,
44,up,AC/DC,Thunderstruck,98,5,6,70,2019-11-17,63,2019-12-08
45,up,Queen,We Will Rock You,99,5,4,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,4,,,,
47,up,Guns N' Roses,Paradise City,100,11,3,,,,
48,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,1,,,,
49,down,Keane,Somewhere Only We Know,48,14,5,,,,
50,down,4 Non Blondes,What's Up?,44,10,4,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,8,,,,
52,up,Metallica,Whiskey In the Jar,97,2,5,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,32,4,,,,
54,-,Janis Joplin,Move Over,-,54,1,,,,
55,-,David Bowie,Space Oddity (1999 Remaster),-,49,1,,,,
56,-,AC/DC,You Shook Me All Night Long,-,8,2,,,,
57,-,Manowar,Warriors of the World United (Remastered),-,31,1,,,,
58,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,3,,,,
59,-,OneRepublic,Stop and Stare,-,59,1,,,,
60,-,Passenger,Holes (Radio Version),-,19,1,,,,
61,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,1,,,,
62,-,Bryan Adams,Heaven,-,62,1,,,,
63,down,Five Finger Death Punch,Full Circle,30,30,2,,,,
64,-,Scorpions,All Night Long (Demo Song),-,64,1,,,,
65,-,Bring Me the Horizon,A Devastating Liberation,-,65,1,,,,
66,-,Wolfmother,Joker and the Thief,-,66,1,,,,
67,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],45,12,8,,,,
68,-,The Rasmus,In the Shadows,-,68,1,,,,
69,down,Mando Diao,Long Long Way,42,2,9,,,,
70,-,Marilyn Manson,Blood Honey,-,70,1,,,,
71,-,Les Rita Mitsouko,Andy Bassapella (Remix by Jesse Johnson),-,71,1,,,,
72,-,Apocalyptica,Rise,-,72,1,,,,
73,-,Rod Stewart,Sailing,-,15,1,,,,
74,-,Black Sabbath,The Sign of the Southern Cross,-,74,1,,,,
75,-,Jet,She's a Genius,-,75,1,,,,
76,-,The Amity Affliction,Soak Me In Bleach,-,76,1,,,,
77,-,Black Sabbath,The Mob Rules,-,77,1,,,,
78,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,1,,,,
79,-,Nekromantix,Haunted Cathouse (Live),-,79,1,,,,
80,-,Rod Stewart,The First Cut Is the Deepest,-,80,1,,,,
81,-,Black Sabbath,Turn Up the Night,-,81,1,,,,
82,-,Black Sabbath,Slipping Away,-,82,1,,,,
83,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,5,,,,
84,-,Anti-Flag,The Disease,-,84,1,,,,
85,-,The Juliana Theory,Duane Joseph,-,85,1,,,,
86,-,The Cranberries,Daffodil Lament,-,86,1,,,,
87,-,Bill Haley & His Comets,Rocking Chair On the Moon,-,87,1,,,,
88,-,"Crosby, Stills, Nash & Young",Carry On,-,88,1,,,,
89,-,Ozzy Osbourne,Straight to Hell,-,84,2,,,,
90,-,Bon Jovi,Because We Can,-,39,1,,,,
91,-,Mando Diao,Catching Up,-,91,1,,,,
92,-,Creedence Clearwater Revival,Travelin' Band,-,92,1,,,,
93,-,Nochnye Snaipery,Гавань,-,93,1,,,,
94,-,Lenny Kravitz,I'll Be Waiting,-,51,1,,,,
95,-,From Ashes to New,Forgotten,-,95,1,,,,
96,-,Jack Johnson,You and Your Heart,-,49,1,,,,
97,-,Daniel Powter,Bad Day,-,15,1,,,,
98,-,Coldplay,Clocks,-,28,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,1,,,,
100,-,Nickelback,How You Remind Me,-,25,1,,,,
