Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,230,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,229,,,,
3,down,Disturbed,The Sound of Silence,2,1,228,,,,
4,up,Kid Rock,All Summer Long,9,3,209,,,,
5,down,Leonard Pospichal & Thomas Blug,Victim of Love,4,4,229,,,,
6,up,Ungebleicht,Willkommen in Österreich,6,5,218,,,,
7,up,Journey,Don't Stop Believin',7,1,227,,,,
8,up,AC/DC,You Shook Me All Night Long,8,8,79,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,224,,,,
10,up,Gnarls Barkley,Crazy,12,8,178,,,,
11,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,153,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,215,,,,
13,up,Die Toten Hosen,Altes Fieber,13,9,180,,,,
14,up,AC/DC,Highway to Hell,14,1,202,,,,
15,up,LINKIN PARK,Burn It Down,15,11,171,,,,
16,-,LINKIN PARK,CASTLE OF GLASS,-,4,208,,,,
17,down,Lenny Kravitz,The Chamber,16,12,157,,,,
18,down,AC/DC,Hells Bells,17,3,178,,,,
19,up,Silbermond,Das Beste,44,13,162,,,,
20,down,Billy Talent,Red Flag,18,7,153,,,,
21,down,AC/DC,Thunderstruck,19,5,166,70,2019-11-17,63,2019-12-08
22,down,Volbeat,Still Counting,20,3,156,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart,21,6,127,,,,
24,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,141,,,,
25,down,The BossHoss,Little Help (feat. Mimi & Josy),23,1,173,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,103,,,,
27,down,Daniel Powter,Bad Day,25,15,92,,,,
28,up,Eagles,Hotel California,33,11,192,,,,
29,down,Billy Talent,Fallen Leaves,27,20,79,,,,
30,down,Passenger,Holes (Radio Version),26,19,102,,,,
31,up,Billy Talent,Surrender,81,21,79,,,,
32,down,Evanescence,Bring Me To Life,30,1,158,,,,
33,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,111,,,,
34,up,Michael Andrews,Mad World (feat. Gary Jules),36,34,4,,,,
35,down,LINKIN PARK,In the End,32,9,77,,,,
36,up,Rod Stewart,Sailing,76,15,84,,,,
37,-,Elvis Costello,She,-,37,2,,,,
38,-,Boston Manor,Sliding Doors,-,38,1,,,,
39,-,Twisted Sister,We're Not Gonna Take It,-,39,1,,,,
40,-,4 Non Blondes,What's Up?,-,10,97,,,,
41,-,Robse,Harlekin und Krieger,-,41,1,,,,
42,down,Nickelback,Lullaby,35,26,69,,,,
43,down,Nickelback,How You Remind Me,34,25,93,,,,
44,down,Wheatus,Teenage Dirtbag,43,27,36,,,,
45,down,Tenacious D,Tribute,40,35,3,,,,
46,down,Die Toten Hosen,Hier kommt Alex,42,41,8,,,,
47,down,Chris Norman & Suzi Quatro,Stumblin' In,29,7,11,,,,
48,down,The White Stripes,Seven Nation Army,28,11,12,,,,
49,up,The Killers,Mr. Brightside,49,2,142,,,,
50,up,The Offspring,The Kids Aren't Alright,50,45,5,,,,
51,up,Evanescence,My Immortal,51,51,2,,,,
52,up,Frank Zappa,Bobby Brown Goes Down,53,20,3,,,,
53,up,Die Ärzte,Junge,55,53,4,,,,
54,up,Queen,I Want to Break Free,57,54,2,,,,
55,up,Ghost,Mary on a Cross,59,25,10,,,,
56,up,Aerosmith,Dream On,60,26,7,,,,
57,-,Metallica,One,-,57,1,,,,
58,-,Carson Coma,"VIGYÁZZ, KÉSZ, RAJT",-,58,1,,,,
59,-,Bruce Willis,Youngblood,-,59,1,,,,
60,-,Valone,The Bored Song,-,60,1,,,,
61,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),62,50,3,,,,
62,down,Nickelback,Rockstar,45,17,177,,,,
63,up,Kings of Leon,Split Screen,63,63,2,,,,
64,up,Charlie Cello,Nothing Else Matters (Cello Version),64,64,2,,,,
65,-,John Cougar Mellencamp,Rooty Toot Toot,-,65,1,,,,
66,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,66,1,,,,
67,-,A Perfect Circle,Ashes To Ashes (LIVE),-,67,1,,,,
68,-,Korn,Killing,-,68,1,,,,
69,down,SUM 41,Time Won't Wait,67,67,2,,,,
70,down,Casper Esmann,Nothing Else Matters (Acoustic Instrumental),68,68,2,,,,
71,down,Jodok Cello,Nothing Else Matters (Cello Version),69,69,2,,,,
72,-,Phix & Ryan Oakes,Underneath,-,72,1,,,,
73,-,Korn,Ever Be,-,73,1,,,,
74,down,Mazes,Jaki,71,71,2,,,,
75,down,Mnemic,Deathbox,72,72,2,,,,
76,down,Jeager,Looking at Me,73,73,2,,,,
77,-,Korn,Hold On,-,77,1,,,,
78,-,BLUTGOTT,In der Hölle spricht man Deutsch (Balgeroth Version),-,78,1,,,,
79,-,Vad Fruttik,Kemikáliák,-,79,1,,,,
80,-,Sabaton,The Attack of the Dead Men,-,80,1,,,,
81,-,Wishbone Ash,Jail Bait,-,81,1,,,,
82,-,Robert Palmer,Some Guys Have All the Luck,-,82,1,,,,
83,-,Small Faces,Itchycoo Park,-,83,1,,,,
84,-,Godsmack,Good Day to Die,-,84,1,,,,
85,-,Elson Smith,Whistler's Twist,-,85,1,,,,
86,-,LINKIN PARK,Numb,-,13,58,,,,
87,-,The Adventurers,Can't Stop Twistin',-,87,1,,,,
88,down,Incubus,Love Hurts,58,32,51,,,,
89,down,Nickelback,Gotta Be Somebody,46,28,62,,,,
