Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,1,1,2,,,,
2,-,Metallica,Whiskey In the Jar,-,2,27,,,,
3,-,Der Timpel,Voigas (feat. Marco Pogo),-,3,1,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,46,,,,
5,up,Die Toten Hosen,Tage wie diese,5,1,46,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,45,,,,
7,up,Journey,Don't Stop Believin',11,1,45,,,,
8,-,AC/DC,Hells Bells,-,3,21,,,,
9,up,The BossHoss,Little Help (feat. Mimi & Josy),39,1,45,,,,
10,up,Passenger,Let Her Go,13,1,46,,,,
11,down,Disturbed,The Sound of Silence,7,1,46,,,,
12,up,Kid Rock,All Summer Long,26,3,38,,,,
13,up,Eagles,Hotel California,48,11,30,,,,
14,down,Volbeat,Fallen,3,1,36,,,,
15,-,Die Schröders,Lass uns schmutzig Liebe machen,-,15,1,,,,
16,down,Unheilig,Geboren um zu leben,2,1,16,,,,
17,down,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,45,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,9,4,42,,,,
19,down,Lana Del Rey,Video Games,10,8,44,,,,
20,up,Marilyn Manson,DON'T CHASE THE DEAD,50,20,2,,,,
21,-,Nirvana,Marigold (B-Side),-,21,1,,,,
22,down,Metallica,Nothing Else Matters,19,2,46,,,,
23,down,Leonard & Dawn,Body Groove (Single Version),15,7,43,,,,
24,-,Nirvana,Even In His Youth (Demo),-,24,1,,,,
25,-,AC/DC,You Shook Me All Night Long,-,8,5,,,,
26,-,U2,With or Without You,-,26,4,,,,
27,-,Paul Weller,If I Could Only Be Sure,-,27,1,,,,
28,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,49,28,2,,,,
29,-,Weezer,Island In the Sun,-,6,3,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,7,1,,,,
31,-,Nirvana,Token Eastern Song (Demo),-,31,1,,,,
32,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,32,1,,,,
33,-,Metallica,For Whom the Bell Tolls (Remastered),-,33,1,,,,
34,-,Black Sabbath,Paranoid,-,4,5,,,,
35,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,35,1,,,,
36,-,Bashdown,Honestly?,-,36,1,,,,
37,-,Bass Drum Of Death,Sin Is in 10,-,37,1,,,,
38,-,John Mayall & The Bluesbreakers,Feels Just Like Home,-,38,1,,,,
39,-,Umberto Tozzi,Ti Amo,-,39,3,,,,
40,-,Blue Öyster Cult,Hot Rails to Hell (Live),-,40,1,,,,
41,-,The Police,Message in a Bottle,-,41,1,,,,
42,-,Fats Domino,Blueberry Hill,-,42,1,,,,
43,-,Genesis,Jesus He Knows Me,-,43,1,,,,
44,-,Zayde Wølf,Brand New Thing,-,44,1,,,,
45,-,Barbie Sailers & Violet Orlandi,Toss a Coin to Your Witcher,-,45,2,,,,
46,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,46,1,,,,
47,-,Marilyn Manson,RED BLACK AND BLUE,-,47,1,,,,
48,-,Danse Macabre,Demon Under the Skin,-,48,1,,,,
49,-,Van Morrison,Goodbye Baby (Baby Goodbye),-,49,1,,,,
50,-,John Mayall & The Bluesbreakers,I Wished I Had,-,50,1,,,,
51,-,Dwele,Truth,-,51,1,,,,
52,-,Lea Hart & Paul Di'Anno,Silent Night (Rocks),-,52,1,,,,
53,-,John Mayall & The Bluesbreakers,Kona Village,-,53,1,,,,
54,-,Saltatio Mortis,Ix,-,54,1,,,,
55,-,Mick Jagger,Let's Work,-,55,1,,,,
56,-,Lea Hart,Angry Life,-,56,1,,,,
57,-,The Damned,In Dulce Decorum (Extended Mix),-,57,1,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),23,4,33,,,,
59,-,Spanish Love Songs,Beach Front Property,-,59,1,,,,
60,-,Amaranthe,Burn With Me,-,60,1,,,,
61,-,Hollywood Undead,Coming Home,-,61,1,,,,
62,-,Cyhra,Out of My Life,-,62,1,,,,
63,-,Camper Van Beethoven,Take the Skinheads Bowling,-,63,1,,,,
64,-,Bag of Toys,Tear Your Dress,-,64,1,,,,
65,-,ROADWOLF,Wheels of Fire,-,65,1,,,,
66,-,Lea Hart,Julia My Love Us For Real,-,66,1,,,,
67,-,k-os,Heaven Only Knows (Grand West Coast Remix),-,67,1,,,,
68,-,Bag of Toys,Here She Goes Again,-,68,1,,,,
69,-,Steve Overland & Lea Hart,Bad Bad Girls,-,69,1,,,,
70,-,Serum 114,Wir scheitern voran,-,70,1,,,,
71,-,Zero Degree,Whispering Age,-,71,1,,,,
72,-,Burning Witches,The Circle Of Five,-,72,1,,,,
73,-,Lea Hart,What Am I Gonna Do,-,73,1,,,,
74,-,Deftones,Genesis,-,74,1,,,,
75,-,Biest,Ich bleib,-,75,1,,,,
76,-,Sear Bliss,Seven Springs,-,76,1,,,,
77,-,Miranda and the Beat,Such a Fool,-,77,1,,,,
78,-,Defamed,In Tenebris,-,78,1,,,,
79,-,Lea Hart,It Ain't Over,-,79,1,,,,
80,-,Machete,Крепче меня держи,-,80,1,,,,
81,-,Mastodon,Orion,-,81,1,,,,
82,-,Night,Shadow Gold,-,82,1,,,,
83,-,Lea Hart,Everytime I See Him With You,-,83,1,,,,
84,-,Lea Hart,This Time I'll Run To You,-,84,1,,,,
85,-,Frankenstein 3000,One More Time,-,85,1,,,,
86,-,Mastodon,A Spoonful Weighs a Ton,-,86,1,,,,
87,-,Defamed,Gasolina,-,87,1,,,,
88,-,Mastodon,A Commotion,-,88,1,,,,
89,-,Defamed,Circles,-,89,1,,,,
90,-,Connie Francis,Everybody's Somebody's Fool,-,90,1,,,,
91,-,Lea Hart,She Goes Down,-,91,1,,,,
92,-,Varg,Fara Til Ránar,-,92,1,,,,
93,-,Steppenwolf,Magic Carpet Ride,-,93,1,,,,
94,-,Buddy Holly & The Crickets,"Oh, Boy!",-,94,1,,,,
95,-,The Easybeats,"Someway, Somewhere",-,95,1,,,,
96,-,Remake,Heart Won't Die (feat. Quinton Flynn),-,96,1,,,,
97,-,Группа Санкт-Петербург II,"Очарована, околдована",-,97,1,,,,
98,down,Die Ärzte,Lasse redn,16,13,8,,,,
99,-,The Kingbees,Kingbee Boogie,-,99,1,,,,
100,-,"Emerson, Lake & Palmer",All I Want Is You (1978 Alternate Mix),-,100,1,,,,
