Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,159,,,,
2,down,Bruce Springsteen,Nightshift,1,1,6,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,159,,,,
4,up,Passenger,Let Her Go,5,1,158,,,,
5,up,Unheilig,Geboren um zu leben,6,1,128,,,,
6,down,Disturbed,The Sound of Silence,2,1,157,,,,
7,up,Kid Rock,All Summer Long,7,3,143,,,,
8,up,Volbeat,Still Counting,37,3,89,,,,
9,down,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,158,,,,
10,up,Evanescence,Bring Me To Life,16,1,137,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,4,148,,,,
12,down,Ungebleicht,Willkommen in Österreich,11,5,147,,,,
13,down,Lana Del Rey,Video Games,12,8,156,,,,
14,down,Journey,Don't Stop Believin',9,1,156,,,,
15,down,Leonard & Dawn,Body Groove (Single Version),13,7,153,,,,
16,down,Die Ärzte,Lasse redn,14,13,116,,,,
17,up,U.S.A. for Africa,We Are the World,17,1,146,,,,
18,up,Die Ärzte,M&F,19,15,130,,,,
19,up,AC/DC,Hells Bells,33,3,109,,,,
20,up,OneRepublic,All the Right Moves,20,17,125,,,,
21,up,LINKIN PARK,Burn It Down,22,11,111,,,,
22,up,Volbeat,Fallen,30,1,137,,,,
23,up,AC/DC,Highway to Hell,25,1,131,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),45,2,119,,,,
25,down,Eagles,Hotel California,24,11,128,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,15,2,126,,,,
27,up,Nickelback,Rockstar,27,17,111,,,,
28,up,OneRepublic,Marchin On (Patriot Remix),29,21,107,,,,
29,down,Metallica,Nothing Else Matters,21,1,61,,,,
30,down,Sportfreunde Stiller,Ein Kompliment (Live),28,11,114,,,,
31,down,The Cranberries,Zombie,18,2,134,,,,
32,down,The Strumbellas,Spirits,31,24,106,,,,
33,down,Lenny Kravitz,The Chamber,32,12,96,,,,
34,down,The Killers,Mr. Brightside,23,2,126,,,,
35,up,Silbermond,Das Beste,65,13,100,,,,
36,down,Sportfreunde Stiller,Das Geschenk,34,13,94,,,,
37,down,Billy Talent,Red Flag,35,7,91,,,,
38,down,Keane,Somewhere Only We Know,36,14,86,,,,
39,up,4 Non Blondes,What's Up?,47,10,82,,,,
40,down,AC/DC,Thunderstruck,38,5,97,70,2019-11-17,63,2019-12-08
41,up,LINKIN PARK,Shadow of the Day,41,19,69,,,,
42,up,Bon Jovi,Because We Can,42,39,36,,,,
43,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),43,39,63,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,44,5,73,,,,
45,up,LINKIN PARK,What I've Done,46,43,55,,,,
46,-,Die Toten Hosen,Altes Fieber,-,9,121,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),51,1,112,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,32,52,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,18,51,,,,
50,-,LINKIN PARK,Numb,-,13,3,,,,
51,-,Tream & treamiboii,HEY PUPPE!,-,51,1,,,,
52,-,Apocalyptica,Nothing Else Matters,-,52,1,,,,
53,down,Kiss,I Was Made for Lovin' You,39,5,90,,,,
54,down,Queen,We Will Rock You,52,5,82,,,,
55,up,Queen,We Are the Champions,97,4,47,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,96,12,50,,,,
57,up,Passenger,Holes (Radio Version),99,19,42,,,,
58,-,Scorpions,Wind of Change,-,32,42,,,,
59,down,Metallica,Whiskey In the Jar,49,2,97,,,,
60,-,CHPTRS,Write My Name (Alt Version),-,60,1,,,,
61,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,1,,,,
62,-,Måneskin,THE LONELIEST,-,1,7,,,,
63,-,Irene Cara,What a Feeling (Re-recorded Version),-,63,1,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,4,8,,,,
65,up,Nickelback,What Are You Waiting For?,94,18,99,,,,
66,up,Nickelback,How You Remind Me,95,25,33,,,,
67,-,Volbeat,Last Day Under the Sun,-,17,20,,,,
68,-,Måneskin,ZITTI E BUONI,-,1,32,,,,
69,-,The Waterboys,The Whole of the Moon,-,69,1,96,2019-11-10,96,2019-11-10
70,-,Hubert von Goisern,Dunkelrot,-,37,5,,,,
71,-,Knocked Loose,Oblivions Peak,-,71,1,,,,
72,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,100,17,42,,,,
73,-,Jonas Lindberg & The Other Side,The Good Don't Last (Cover Version),-,73,1,,,,
74,-,Hatebreed,Before Dishonor,-,74,1,,,,
75,-,Stereophonics,Could You Be the One?,-,75,1,,,,
76,down,Volbeat,For Evigt (feat. Johan Olsen),73,1,106,,,,
77,-,Queen,Face It Alone,-,1,5,,,,
78,-,Los Espiritus,Plegarias,-,78,1,,,,
79,-,The Killers,When You Were Young (Jacques Lu Conts Thin White Duke Radio Edit),-,79,1,,,,
80,-,Epica,Sirens - Of Blood And Water (feat. Charlotte Wessels & Myrkur),-,80,1,,,,
81,-,I.M.T. Smile,Vrany,-,81,1,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,72,,,,
83,-,Grandma's Smuzi,Warriors of the World,-,83,1,,,,
84,-,No Resolve & KAYLA KING,Kiss from a Rose,-,84,1,,,,
85,-,De Maskers,La Comparsa,-,85,1,,,,
86,-,李玟,Wherever You Go,-,86,1,,,,
87,-,Electric Mary,One In a Million,-,87,1,,,,
88,-,Edda Művek,Hűség és árulas,-,88,1,,,,
89,-,Vasco Rossi,Tu Ce L'Hai Con Me,-,89,1,,,,
90,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,33,,,,
91,up,Nickelback,When We Stand Together,98,52,37,,,,
92,-,Vasco Rossi,XI Comandamento,-,92,1,,,,
93,-,Fenyő Miklós,Made in Hungaria,-,93,1,,,,
94,-,Daniel Powter,Bad Day,-,15,31,,,,
95,down,Jack Johnson,You and Your Heart,50,49,42,,,,
96,-,Billy Talent,Fallen Leaves,-,20,29,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,7,28,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,51,33,,,,
99,-,Bloodhound Gang,The Bad Touch,-,19,24,,,,
100,-,Queen,Bohemian Rhapsody,-,1,52,,,,
