Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,71,1,38,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,140,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,140,,,,
4,up,Volbeat,Fallen,10,1,118,,,,
5,up,Passenger,Let Her Go,5,1,139,,,,
6,down,Unheilig,Geboren um zu leben,4,1,109,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,103,,,,
8,up,Disturbed,The Sound of Silence,8,1,138,,,,
9,up,Kid Rock,All Summer Long,9,3,125,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,139,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,129,,,,
12,up,Ungebleicht,Willkommen in Österreich,13,5,128,,,,
13,up,Lana Del Rey,Video Games,31,8,137,,,,
14,-,The Rolling Stones,Paint It Black,-,14,9,,,,
15,down,Journey,Don't Stop Believin',6,1,137,,,,
16,down,Leonard & Dawn,Body Groove (Single Version),15,7,134,,,,
17,down,Die Ärzte,Lasse redn,16,13,97,,,,
18,down,Gnarls Barkley,Crazy,17,8,105,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,127,,,,
20,down,Die Toten Hosen,Altes Fieber,19,9,104,,,,
21,up,Die Ärzte,M&F,21,15,111,,,,
22,down,Metallica,Nothing Else Matters,20,1,42,,,,
23,up,OneRepublic,All the Right Moves,23,17,106,,,,
24,up,AC/DC,Thunderstruck,25,5,79,70,2019-11-17,63,2019-12-08
25,up,Eagles,Hotel California,30,11,109,,,,
26,up,Volbeat,Still Counting,39,3,71,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,100,,,,
28,down,AC/DC,Highway to Hell,26,1,112,,,,
29,up,Evanescence,Bring Me To Life,37,1,118,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,8,62,,,,
31,down,Nickelback,Rockstar,27,17,92,,,,
32,down,OneRepublic,Marchin On (Patriot Remix),28,21,88,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,29,2,107,,,,
34,down,The Cranberries,Zombie,22,2,115,,,,
35,down,Lenny Kravitz,The Chamber,34,12,78,,,,
36,down,Silbermond,Das Beste,35,13,82,,,,
37,down,AC/DC,Hells Bells,36,3,90,,,,
38,up,Sportfreunde Stiller,Das Geschenk,38,13,76,,,,
39,down,The Strumbellas,Spirits,32,24,87,,,,
40,up,Keane,Somewhere Only We Know,40,14,68,,,,
41,up,LINKIN PARK,Shadow of the Day,42,19,51,,,,
42,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,95,,,,
43,-,Rammstein,Engel,-,21,9,,,,
44,up,Sportfreunde Stiller,Ein Kompliment (Live),48,11,95,,,,
45,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),45,39,47,,,,
46,down,The Killers,Mr. Brightside,41,2,107,,,,
47,up,Queen,We Will Rock You,59,5,67,,,,
48,down,Bonnie Tyler,Total Eclipse of the Heart,47,6,55,,,,
49,up,LINKIN PARK,What I've Done,50,43,40,,,,
50,up,Kiss,I Was Made for Lovin' You,60,5,72,,,,
51,down,Metallica,Whiskey In the Jar,44,2,79,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,49,5,57,,,,
53,down,The BossHoss,Little Help (feat. Mimi & Josy),52,1,97,,,,
54,-,Elvis Presley,Suspicious Minds,-,39,3,,,,
55,up,Guns N' Roses,November Rain,67,14,60,,,,
56,-,Wings,Must Do Something About It,-,56,1,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,18,36,,,,
58,up,Queen,We Are the Champions,62,4,33,,,,
59,up,4 Non Blondes,What's Up?,95,10,64,,,,
60,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],43,12,94,,,,
61,-,Wings,Wino Junko,-,61,1,,,,
62,-,Die Ärzte,Schrei nach Liebe,-,43,2,,,,
63,-,Miracle 66,Broken Engine Blues,-,63,1,,,,
64,down,Måneskin,Beggin,53,1,48,,,,
65,-,LINKIN PARK,New Divide (One More Light Live),-,10,82,,,,
66,up,Billy Talent,Red Flag,72,7,73,,,,
67,-,Limp Bizkit,Behind Blue Eyes,-,67,1,,,,
68,-,Airbourne,Let's Ride,-,68,1,,,,
69,-,Lovejoy,Privately Owned Spiral Galaxy,-,69,1,,,,
70,-,Rammstein,RADIO,-,46,3,,,,
71,down,Rammstein,Dicke T****n,46,1,9,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,72,1,,,,
73,-,The Rolling Stones,She's a Rainbow,-,63,1,,,,
74,down,Metallica,Master of Puppets,1,1,2,,,,
75,-,Sabaton,The Royal Guard,-,33,2,,,,
76,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,76,1,,,,
77,-,Rammstein,Adieu,-,10,7,,,,
78,-,Airbourne,Stand & Deliver,-,78,1,,,,
79,-,The Rolling Stones,Susie Q,-,79,1,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,56,12,36,,,,
81,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,81,1,,,,
82,-,The Rolling Stones,Parachute Woman,-,82,1,,,,
83,-,Iron Butterfly,In-A-Gadda-Da-Vida (Rerecorded),-,83,1,,,,
84,-,The BossHoss,Dance The Boogie,-,84,1,,,,
85,-,Airbourne,Red Dress Woman,-,85,1,,,,
86,-,Airbourne,Hotter Than Hell,-,86,1,,,,
87,-,The Rolling Stones,Like a Rolling Stone (Live),-,87,1,,,,
88,-,Airbourne,Dirty Angel,-,88,1,,,,
89,-,The Rolling Stones,Out of Time,-,42,2,,,,
90,-,Airbourne,Heads Are Gonna Roll,-,90,1,,,,
91,-,Mark Knopfler,The Long Highway (Remastered 2021),-,91,1,,,,
92,-,Modecenter,Chain Boys,-,92,1,,,,
93,-,Corinne McKnight,Pretty Flowers,-,93,1,,,,
94,-,Iron Maiden,The Wicker Man (Live),-,94,1,,,,
95,down,Passenger,Holes (Radio Version),58,19,29,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,32,37,,,,
97,down,Scorpions,Wind of Change,57,32,29,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,51,23,,,,
99,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,61,17,29,,,,
100,down,Nickelback,How You Remind Me,96,25,20,,,,
