Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,14,1,43,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,53,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,53,,,,
4,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,52,,,,
5,up,Disturbed,The Sound of Silence,9,1,53,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,52,,,,
7,up,AC/DC,Highway to Hell,42,1,35,,,,
8,up,Ungebleicht,Willkommen in Österreich,13,5,45,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,11,4,49,,,,
10,down,Metallica,Nothing Else Matters,6,2,53,,,,
11,up,Lana Del Rey,Video Games,15,8,51,,,,
12,up,Passenger,Let Her Go,12,1,53,,,,
13,-,Nachtblut,Meine Grausamkeit kennt keine Grenzen,-,13,1,,,,
14,-,System Of A Down,Protect The Land,-,1,1,,,,
15,up,Journey,Don't Stop Believin',17,1,51,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),18,7,49,,,,
17,up,Die Ärzte,Lasse redn,19,13,14,,,,
18,up,Evanescence,Bring Me To Life,28,1,42,,,,
19,up,U.S.A. for Africa,We Are the World,21,1,46,,,,
20,up,Die Toten Hosen,Altes Fieber,25,9,35,,,,
21,down,LINKIN PARK,New Divide (One More Light Live),16,10,4,,,,
22,up,OneRepublic,All the Right Moves,29,17,31,,,,
23,up,The Cranberries,Zombie,37,2,37,,,,
24,up,LINKIN PARK,Burn It Down,34,11,27,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),36,2,30,,,,
26,up,Eagles,Hotel California,38,11,35,,,,
27,up,OneRepublic,Marchin On (Patriot Remix),39,21,20,,,,
28,up,Sportfreunde Stiller,Ein Kompliment (Live),41,11,26,,,,
29,up,The Strumbellas,Spirits,44,24,21,,,,
30,up,Mumford & Sons,I Will Wait (Live),45,30,14,,,,
31,down,Kid Rock,All Summer Long,20,3,45,,,,
32,up,Sportfreunde Stiller,Das Geschenk,97,13,16,,,,
33,up,AC/DC,Hells Bells,96,3,25,,,,
34,down,Die Ärzte,M&F,32,15,32,,,,
35,-,In Extremo,Reiht euch ein ihr Lumpen,-,35,1,,,,
36,-,Metallica,Whiskey In the Jar,-,2,30,,,,
37,down,The Killers,Mr. Brightside,35,2,32,,,,
38,up,Bruce Springsteen,Tougher Than the Rest,66,2,32,,,,
39,-,Volbeat,Still Counting,-,3,14,,,,
40,up,Guns N' Roses,November Rain,43,14,27,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,93,11,19,,,,
42,up,Keane,Somewhere Only We Know,100,14,14,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,75,8,27,,,,
44,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,5,,,,
45,down,Unheilig,Geboren um zu leben,5,1,23,,,,
46,-,LINKIN PARK,One More Light,-,14,1,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),47,1,51,,,,
48,up,Queen,Bohemian Rhapsody,59,1,17,,,,
49,down,Bruce Springsteen,Letter To You,22,1,6,,,,
50,up,Silbermond,Das Beste,94,13,20,,,,
51,-,Bon Jovi,Because We Can,-,39,2,,,,
52,-,4 Non Blondes,What's Up?,-,10,14,,,,
53,down,Bruce Springsteen,One Minute You're Here,1,1,3,,,,
54,up,Kiss,I Was Made for Lovin' You,99,5,18,,,,
55,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],23,12,33,,,,
56,-,Shaka Ponk,Pure 90 (Rapping Queen) [feat. Cypress Hill],-,56,1,,,,
57,-,LINKIN PARK,Shadow of the Day,-,19,8,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,38,,,,
59,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,9,,,,
60,-,Shaka Ponk,Smells like Teen Spirit (2020),-,60,1,,,,
61,-,AC/DC,Thunderstruck,-,5,19,70,2019-11-17,63,2019-12-08
62,-,Lenny Kravitz,I'll Be Waiting,-,51,3,,,,
63,-,LINKIN PARK,What I've Done,-,43,3,,,,
64,-,Jack Johnson,You and Your Heart,-,49,4,,,,
65,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,2,,,,
66,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,3,,,,
67,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,10,,,,
68,up,Billy Talent,Red Flag,95,7,14,,,,
69,-,My Sun and Stars,Beautiful Day,-,69,1,,,,
70,-,Oomph!,Sex hat keine Macht,-,70,1,,,,
71,down,Bruce Springsteen,Ghosts,27,1,7,,,,
72,-,Kris Lager Band,Money & Loneliness (feat. Kelly Finnigan),-,72,1,,,,
73,-,Genesis,That's All,-,73,1,,,,
74,-,Unheilig,Das Leben ist meine Religion,-,74,1,,,,
75,down,Gnarls Barkley,Crazy,30,8,34,,,,
76,down,Fleetwood Mac,Dreams,40,36,4,94,2020-10-18,94,2020-10-18
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,7,,,,
78,-,The Searchers,Sugar and Spice,-,78,1,,,,
79,down,Volbeat,For Evigt (feat. Johan Olsen),49,1,29,,,,
80,-,Noel Gallagher's High Flying Birds,It’s a Beautiful World (Radio Edit),-,80,1,,,,
81,-,System Of A Down,Toxicity,-,22,3,,,,
82,-,System Of A Down,Genocidal Humanoidz,-,64,1,,,,
83,-,Noel Gallagher's High Flying Birds,It’s a Beautiful World (Andrew Weatherall Vocal Remix),-,83,1,,,,
84,-,Foreigner,Juke Box Hero,-,84,1,,,,
85,-,Orianthi,Sinners Hymn,-,85,1,,,,
86,-,Y&T,This Time,-,86,1,,,,
87,down,Die Ärzte,TRUE ROMANCE,71,10,5,,,,
88,-,Lynyrd Skynyrd,That Smell,-,88,1,,,,
89,-,Alles Mit Stil,Atme den Regen,-,89,1,,,,
90,-,Kenny Loggins,Danger Zone,-,43,1,,,,
91,-,Orianthi & Cyril Niccolai,Another Christmas Without You,-,91,1,,,,
92,-,The Ridin Dudes,Black Betty (Live Cover Version),-,92,1,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,10,,,,
94,-,The Ridin Dudes,Northside Gal (Live Cover Version),-,94,1,,,,
95,-,Shaka Ponk,Mysterious Ways,-,95,1,,,,
96,-,Johari,"Hedwig's Theme (From ""Harry Potter"")",-,96,1,,,,
97,-,Guns N' Roses,Paradise City,-,11,7,,,,
98,-,Queen,We Will Rock You,-,5,13,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,5,,,,
100,-,Nickelback,When We Stand Together,-,52,2,,,,
