Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Till Lindemann,Zunge,20,2,2,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,201,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,201,,,,
5,down,Disturbed,The Sound of Silence,4,1,199,,,,
6,down,Kid Rock,All Summer Long,5,3,182,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,200,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,4,188,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,112,,,,
10,down,Ungebleicht,Willkommen in Österreich,9,5,189,,,,
11,down,Journey,Don't Stop Believin',10,1,198,,,,
12,down,Måneskin,HONEY (ARE U COMING?),7,3,3,,,,
13,down,Leonard & Dawn,Body Groove (Single Version),11,7,195,,,,
14,down,Gnarls Barkley,Crazy,12,8,154,,,,
15,down,Die Toten Hosen,Altes Fieber,13,9,156,,,,
16,down,AC/DC,Highway to Hell,14,1,173,,,,
17,up,Lenny Kravitz,The Chamber,34,12,131,,,,
18,down,AC/DC,Hells Bells,16,3,151,,,,
19,down,Silbermond,Das Beste,17,13,133,,,,
20,down,Billy Talent,Red Flag,18,7,129,,,,
21,down,AC/DC,Thunderstruck,19,5,139,70,2019-11-17,63,2019-12-08
22,down,Volbeat,Still Counting,21,3,127,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,149,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,83,,,,
25,down,Daniel Powter,Bad Day,15,15,63,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,25,17,74,,,,
27,down,Passenger,Holes (Radio Version),26,19,73,,,,
28,up,Billy Talent,Fallen Leaves,38,20,56,,,,
29,down,Billy Talent,Surrender,27,21,54,,,,
30,up,Rod Stewart,Sailing,30,15,55,,,,
31,down,AC/DC,You Shook Me All Night Long,28,8,52,,,,
32,down,LINKIN PARK,In the End,29,9,50,,,,
33,down,Wheatus,Teenage Dirtbag,31,27,11,,,,
34,up,Nickelback,Lullaby,43,26,40,,,,
35,up,Nickelback,How You Remind Me,44,25,65,,,,
36,down,Nickelback,Rockstar,32,17,149,,,,
37,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,4,,,,
38,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,130,,,,
39,up,LINKIN PARK,Numb,41,13,30,,,,
40,-,Wheeler Walker Jr.,Fuck This Job,-,37,1,,,,
41,-,Robbi Curtice,Divided City,-,41,1,,,,
42,-,METALHAWK,The Last of the Mohicans (Metal Version) [Extended],-,42,1,,,,
43,-,Dire Straits,Sultans of Swing,-,25,5,,,,
44,-,The Sober Company,Nameless,-,44,1,,,,
45,-,Nevertel,No Reverse,-,45,1,,,,
46,-,Tagua Tagua,Tanto,-,46,1,,,,
47,-,The Rolling Stones,Emotional Rescue,-,47,1,,,,
48,-,Brother Firetribe,Just Another Night,-,48,1,,,,
49,-,Aftershok,When the Shadows Fall,-,49,1,,,,
50,-,Sabaton,Bismarck,-,50,3,,,,
51,-,Dope,Dead World,-,51,1,,,,
52,-,Metallica,Enter Sandman,-,33,14,,,,
53,-,Beartooth & HARDY,The Better Me,-,53,1,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen The Rain,-,54,1,,,,
55,-,Rainbow,Sensitive to Light,-,55,1,,,,
56,-,Tarja,Sleeping Sun (Live at Metal Church),-,56,1,,,,
57,-,Shinnobu,The Man,-,57,1,,,,
58,-,Rainbow,Gates of Babylon,-,58,1,,,,
59,-,Noir Désir,Le vent nous portera,-,40,2,,,,
60,-,Wirtz,DNA,-,60,1,,,,
61,-,Rainbow,Lady of the Lake,-,61,1,,,,
62,-,Tarja,Ohne Dich (Live at Metal Church),-,62,1,,,,
63,-,Bird and Byron,By My Side,-,63,1,,,,
64,-,Eric Clapton,Going Down Slow,-,64,1,,,,
65,-,Sabaton,To Hell and Back,-,65,1,,,,
66,down,Nickelback,Gotta Be Somebody,33,28,34,,,,
67,down,Parkbench Drive,I'm Not Scared (Radio Edit),40,29,31,,,,
68,-,Pretenders,A Love,-,68,1,,,,
69,-,Danko Jones,I Like It,-,69,1,,,,
70,-,Staind,It's Been Awhile (Acoustic Version),-,70,1,,,,
71,-,Eric Clapton,One Chance,-,71,1,,,,
72,-,KrawallBrüder,zurück an die front,-,72,1,,,,
73,-,ESG,Dance,-,73,1,,,,
74,-,The Traveling Wilburys,Congratulations,-,74,1,,,,
75,-,はっぴいえんど,風をあつめて,-,75,1,,,,
76,-,Bernie Marsden,I'll Play the Blues for You,-,76,1,,,,
77,-,The Traveling Wilburys,Dirty World,-,77,1,,,,
78,-,Psychedelic Porn Crumpets,Hymn for a Droid,-,78,1,,,,
79,-,Bernie Marsden,Don't You Lie to Me,-,79,1,,,,
80,-,Bruce Springsteen,Death To My Hometown,-,80,1,,,,
81,-,Perfect,Każdy tańczy sam,-,81,1,,,,
82,-,Bruce Springsteen,Easy Money,-,82,1,,,,
83,-,Normal Bean Band & Tom Constanten,Can't Always Get What You Want / Love in the Room,-,83,1,,,,
84,-,Perfect,Ten moment,-,84,1,,,,
85,-,Perfect,Żyję Tak Jak Chcę,-,85,1,,,,
86,-,Perfect,Odnawiam Dusze,-,86,1,,,,
87,-,Perfect,Przebudzanka,-,87,1,,,,
88,-,Perfect,Speedy Tune,-,88,1,,,,
89,-,Kurt Ostbahn & Kurti Ostbahn,Erschste Klass,-,89,1,,,,
90,down,LINKIN PARK,Burn It Down,37,11,147,,,,
91,down,Incubus,Love Hurts,74,32,24,,,,
