Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),45,1,152,,,,
2,up,Disturbed,The Sound of Silence,2,1,227,,,,
3,down,Die Toten Hosen,Tage wie diese,1,1,228,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,4,4,228,,,,
5,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,229,,,,
6,down,Ungebleicht,Willkommen in Österreich,5,5,217,,,,
7,down,Journey,Don't Stop Believin',6,1,226,,,,
8,up,AC/DC,You Shook Me All Night Long,25,8,78,,,,
9,up,Kid Rock,All Summer Long,31,3,208,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),7,7,223,,,,
11,down,U.S.A. for Africa,We Are the World,8,1,214,,,,
12,up,Gnarls Barkley,Crazy,30,8,177,,,,
13,down,Die Toten Hosen,Altes Fieber,9,9,179,,,,
14,down,AC/DC,Highway to Hell,10,1,201,,,,
15,down,LINKIN PARK,Burn It Down,11,11,170,,,,
16,down,Lenny Kravitz,The Chamber,13,12,156,,,,
17,down,AC/DC,Hells Bells,12,3,177,,,,
18,down,Billy Talent,Red Flag,14,7,152,,,,
19,down,AC/DC,Thunderstruck,16,5,165,70,2019-11-17,63,2019-12-08
20,down,Volbeat,Still Counting,17,3,155,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,18,6,126,,,,
22,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,27,5,140,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,172,,,,
24,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,20,17,102,,,,
25,down,Daniel Powter,Bad Day,21,15,91,,,,
26,down,Passenger,Holes (Radio Version),23,19,101,,,,
27,down,Billy Talent,Fallen Leaves,24,20,78,,,,
28,-,The White Stripes,Seven Nation Army,-,11,11,,,,
29,up,Chris Norman & Suzi Quatro,Stumblin' In,39,7,10,,,,
30,-,Evanescence,Bring Me To Life,-,1,157,,,,
31,-,Volbeat,Fallen,-,1,159,,,,
32,down,LINKIN PARK,In the End,26,9,76,,,,
33,down,Eagles,Hotel California,22,11,191,,,,
34,up,Nickelback,How You Remind Me,40,25,92,,,,
35,down,Nickelback,Lullaby,28,26,68,,,,
36,-,Michael Andrews,Mad World (feat. Gary Jules),-,34,3,,,,
37,-,Rocking Monkeys,Säufergeist (Rock-Metal),-,37,1,,,,
38,-,Mike + The Mechanics,The Living Years,-,38,1,,,,
39,-,ZZ Top,La Grange,-,39,1,,,,
40,-,Tenacious D,Tribute,-,35,2,,,,
41,-,Velveteen Queen,Concrete Crusader,-,41,1,,,,
42,-,Die Toten Hosen,Hier kommt Alex,-,41,7,,,,
43,up,Wheatus,Teenage Dirtbag,55,27,35,,,,
44,down,Silbermond,Das Beste,41,13,161,,,,
45,down,Nickelback,Rockstar,42,17,176,,,,
46,-,Nickelback,Gotta Be Somebody,-,28,61,,,,
47,-,JD Miller,One In A Million,-,47,1,,,,
48,-,Ikoliks,Going to the Top,-,48,1,,,,
49,-,The Killers,Mr. Brightside,-,2,141,,,,
50,-,The Offspring,The Kids Aren't Alright,-,45,4,,,,
51,-,Evanescence,My Immortal,-,51,1,,,,
52,-,The Apprehended,Still Flyin',-,52,1,,,,
53,-,Frank Zappa,Bobby Brown Goes Down,-,20,2,,,,
54,-,The 69 Eyes,Perfect Skin,-,54,1,,,,
55,-,Die Ärzte,Junge,-,53,3,,,,
56,down,Parkbench Drive,I'm Not Scared (Radio Edit),29,29,58,,,,
57,-,Queen,I Want to Break Free,-,54,1,,,,
58,-,Incubus,Love Hurts,-,32,50,,,,
59,-,Ghost,Mary on a Cross,-,25,9,,,,
60,-,Aerosmith,Dream On,-,26,6,,,,
61,-,Lenny Kravitz,Human,-,61,1,,,,
62,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,50,2,,,,
63,-,Kings of Leon,Split Screen,-,63,1,,,,
64,-,Charlie Cello,Nothing Else Matters (Cello Version),-,64,1,,,,
65,-,AC/DC,Back In Black,-,19,15,,,,
66,-,TesseracT,Legion,-,66,1,,,,
67,-,SUM 41,Time Won't Wait,-,67,1,,,,
68,-,Casper Esmann,Nothing Else Matters (Acoustic Instrumental),-,68,1,,,,
69,-,Jodok Cello,Nothing Else Matters (Cello Version),-,69,1,,,,
70,-,Fit for An Autopsy,Walk With Me In Hell,-,70,1,,,,
71,-,Mazes,Jaki,-,71,1,,,,
72,-,Mnemic,Deathbox,-,72,1,,,,
73,-,Jeager,Looking at Me,-,73,1,,,,
74,-,Pat Benatar,We Belong,-,13,9,,,,
75,-,Our Last Night,Beautiful Things,-,75,1,,,,
76,down,Rod Stewart,Sailing,33,15,83,,,,
77,-,Mark Knopfler,Two Pairs Of Hands,-,37,1,,,,
78,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,34,2,,,,
79,-,The Clash,Should I Stay or Should I Go,-,79,1,,,,
80,-,Depeche Mode,I Feel You (Babylon Mix),-,80,1,,,,
81,down,Billy Talent,Surrender,44,21,78,,,,
