Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Disturbed,The Sound of Silence,9,1,0,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,0,,,,
4,up,Arena Themes,Arena Anthem,43,4,0,,,,
5,up,Die Toten Hosen,Tage wie diese,6,1,0,,,,
6,down,Journey,Don't Stop Believin',4,1,0,,,,
7,down,Metallica,Nothing Else Matters,3,2,0,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,0,,,,
9,up,The Killers,Mr. Brightside,31,2,0,,,,
10,up,Kid Rock,All Summer Long,10,3,0,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,0,,,,
12,up,Ungebleicht,Willkommen in Österreich,12,5,0,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,4,0,,,,
14,-,Die Toten Hosen,Feiern im Regen,-,5,0,,,,
15,up,Passenger,Let Her Go,15,1,0,,,,
16,down,Lana Del Rey,Video Games,14,8,0,,,,
17,-,AnnenMayKantereit,Pocahontas,-,3,0,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),17,7,0,,,,
19,up,U.S.A. for Africa,We Are the World,20,1,0,,,,
20,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,0,,,,
21,up,Gnarls Barkley,Crazy,22,8,0,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,8,0,,,,
23,up,Die Toten Hosen,Altes Fieber,23,9,0,,,,
24,up,Mando Diao,Long Long Way,45,2,0,,,,
25,up,Die Ärzte,M&F,25,15,0,,,,
26,up,LINKIN PARK,Burn It Down,27,11,0,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),28,2,0,,,,
28,up,Nickelback,Rockstar,29,17,0,,,,
29,up,Evanescence,Bring Me To Life,30,1,0,,,,
30,up,Billy Talent,Red Flag,37,7,0,,,,
31,up,AC/DC,Hells Bells,42,3,0,,,,
32,down,Eagles,Hotel California,18,11,0,,,,
33,up,Sportfreunde Stiller,Ein Kompliment (Live),47,11,0,,,,
34,up,4 Non Blondes,What's Up?,76,10,0,,,,
35,down,AC/DC,Highway to Hell,8,1,0,,,,
36,down,OneRepublic,All the Right Moves,26,17,0,,,,
37,-,Marilyn Manson,God's Gonna Cut You Down,-,37,0,,,,
38,down,Guns N' Roses,November Rain,35,14,0,,,,
39,up,The Cranberries,Zombie,46,2,0,,,,
40,down,Lenny Kravitz,The Chamber,34,12,0,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,19,2,0,,,,
42,-,Lindemann,Ich weiß es nicht,-,42,0,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,36,11,0,,,,
44,down,Silbermond,Das Beste,41,13,0,,,,
45,down,Sportfreunde Stiller,Das Geschenk,39,13,0,,,,
46,down,The BossHoss,Little Help,2,2,0,,,,
47,up,Keane,Somewhere Only We Know,48,14,0,,,,
48,up,Volbeat,Fallen,52,1,0,,,,
49,down,Metallica,Whiskey In the Jar,32,2,0,,,,
50,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),54,39,0,,,,
51,up,Kiss,I Was Made for Lovin' You,53,5,0,,,,
52,-,LINKIN PARK,Shadow of the Day,-,19,0,,,,
53,down,Volbeat,Still Counting,38,3,0,,,,
54,-,The Strumbellas,Spirits,-,24,0,,,,
55,up,Guns N' Roses,Paradise City,96,11,0,,,,
56,down,AC/DC,Thunderstruck,16,5,0,70,2019-11-17,63,2019-12-08
57,up,Bonnie Tyler,Total Eclipse of the Heart,78,6,0,,,,
58,up,Queen,We Will Rock You,77,5,0,,,,
59,-,Takida,What About Me?,-,59,0,,,,
60,down,Queen,We Are the Champions,59,4,0,,,,
61,-,The Rolling Stones,Sympathy for the Devil,-,50,0,,,,
62,down,Crazy Town,Butterfly,58,27,0,,,,
63,down,Cream,White Room,44,44,0,,,,
64,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,38,0,,,,
65,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,97,18,0,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,32,0,,,,
67,-,U2,With or Without You,-,26,0,,,,
68,-,Black Sabbath,Pariah,-,68,0,,,,
69,-,Queen,Another One Bites the Dust,-,19,0,,,,
70,-,Creedence Clearwater Revival,Bad Moon Rising,-,50,0,,,,
71,-,Nathaniel Rateliff & The Night Sweats,Howling At Nothing,-,71,0,,,,
72,-,Disturbed,Violence Fetish,-,72,0,,,,
73,-,LINKIN PARK,What I've Done,-,43,0,,,,
74,-,Marilyn Manson,Disposable Teens,-,74,0,,,,
75,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,13,0,,,,
76,up,OneRepublic,Stop and Stare,98,59,0,,,,
77,-,Ash Grunwald,3AM (feat. Harry James Angus & Ian Collard),-,77,0,,,,
78,down,Queen,Bohemian Rhapsody,57,1,0,,,,
79,-,The Beatles,Hey Jude,-,58,0,,,,
80,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert",-,80,0,,,,
81,down,Volbeat,Last Day Under the Sun,21,17,0,,,,
82,-,Lenny Kravitz,Low,-,65,0,,,,
83,-,Ash Grunwald,Human (feat. Mahalia Barnes & Harry James Angus),-,83,0,,,,
84,up,Mumford & Sons,I Will Wait (Live),95,30,0,,,,
85,-,George Harrison,My Sweet Lord,-,70,0,,,,
86,-,Dirty Honey,Rolling 7s,-,59,0,,,,
87,-,Dirty Honey,When I'm Gone,-,87,0,,,,
88,-,Tommy James & The Shondells,Crimson and Clover,-,88,0,,,,
89,-,Volbeat,Angelfuck,-,89,0,,,,
90,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,90,0,,,,
91,-,Volbeat,A Better Believer,-,91,0,,,,
92,-,Airbourne,She Gives Me Hell,-,92,0,,,,
93,-,ICE NINE KILLS,Your Number's Up,-,93,0,,,,
94,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,0,,,,
95,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,5,0,,,,
96,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,100,17,0,,,,
97,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,0,,,,
98,-,Daniel Powter,Bad Day,-,15,0,,,,
99,-,Nickelback,How You Remind Me,-,25,0,,,,
100,-,Coldplay,Clocks,-,28,0,,,,
