Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,9,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,208,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,208,,,,
5,down,Disturbed,The Sound of Silence,4,1,206,,,,
6,down,Kid Rock,All Summer Long,5,3,189,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,207,,,,
8,up,Journey,Don't Stop Believin',9,1,205,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,7,4,193,,,,
10,down,Ungebleicht,Willkommen in Österreich,8,5,196,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),10,7,202,,,,
12,down,Gnarls Barkley,Crazy,11,8,159,,,,
13,down,U.S.A. for Africa,We Are the World,12,1,193,,,,
14,up,AC/DC,Highway to Hell,14,1,180,,,,
15,up,LINKIN PARK,Burn It Down,15,11,152,,,,
16,up,AC/DC,Hells Bells,16,3,156,,,,
17,up,Silbermond,Das Beste,17,13,140,,,,
18,up,AC/DC,Thunderstruck,18,5,145,70,2019-11-17,63,2019-12-08
19,up,Volbeat,Still Counting,19,3,134,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,34,6,108,,,,
21,up,The BossHoss,Little Help (feat. Mimi & Josy),22,1,154,,,,
22,down,Die Toten Hosen,Altes Fieber,13,9,162,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,90,,,,
24,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,81,,,,
25,down,The Rolling Stones,Sweet Sounds Of Heaven,21,1,5,,,,
26,down,Daniel Powter,Bad Day,25,15,70,,,,
27,down,Billy Talent,Fallen Leaves,26,20,61,,,,
28,down,Passenger,Holes (Radio Version),27,19,80,,,,
29,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,135,,,,
30,down,Rod Stewart,Sailing,29,15,62,,,,
31,down,Nickelback,How You Remind Me,30,25,72,,,,
32,down,Nickelback,Lullaby,31,26,47,,,,
33,down,Wheatus,Teenage Dirtbag,32,27,18,,,,
34,up,Nickelback,Rockstar,38,17,156,,,,
35,up,Nickelback,Gotta Be Somebody,42,28,41,,,,
36,up,Parkbench Drive,I'm Not Scared (Radio Edit),78,29,38,,,,
37,down,Till Lindemann,Sport Frei,33,33,2,,,,
38,up,LINKIN PARK,Numb,39,13,37,,,,
39,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,18,8,,,,
40,-,blink-182,ONE MORE TIME,-,12,3,,,,
41,-,Gabrielle Aplin & JP Cooper,Losing Me (Piano Version),-,41,1,,,,
42,down,The Rolling Stones,Rolling Stone Blues,28,25,3,,,,
43,-,"Bobby ""Boris"" Pickett",Monster Mash,-,43,1,,,,
44,-,Nevergreen,Sweet Dreams,-,44,1,,,,
45,-,Sandy Nelson,Jenny Take a Ride,-,45,1,,,,
46,-,Beth Wimmer,My Babe,-,46,1,,,,
47,-,John Miles,Music,-,1,7,,,,
48,down,Evanescence,Bring Me To Life,47,1,156,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,20,5,119,,,,
50,-,Duff McKagan,I Just Don't Know (feat. Jerry Cantrell),-,50,1,,,,
51,down,The Beatles,Yesterday (2015 Stereo Mix),44,44,2,,,,
52,-,L.A. Edwards,Reign Over Me,-,52,1,,,,
53,-,Philipp Burger,Hier geht keiner ohne Narben raus,-,53,1,,,,
54,-,Matt O'Ree Band,Black Boots (feat. Bruce Springsteen),-,54,1,,,,
55,-,The Sheepdogs,I Ain't Cool,-,55,1,,,,
56,-,The Sheepdogs,Darryl & Dwight,-,56,1,,,,
57,-,thrown,On the Verge,-,57,1,,,,
58,-,Mitch Ryder,Cc Rider/jenny Take a Ride (Live at  Burg Satzvey 27.02.2004),-,58,1,,,,
59,-,beth wimmer,Holdin' Out,-,59,1,,,,
60,-,Lonely Spring,Sad Weather Kids,-,60,1,,,,
61,-,The Sheepdogs,Bad Lieutenant,-,61,1,,,,
62,-,The Rolling Stones,Dreamy Skies,-,23,2,,,,
63,-,The Gaslight Anthem,Empires,-,63,1,,,,
64,down,The Rolling Stones,Driving Me Too Hard,63,63,3,,,,
65,-,Krautschädl,Feiah fonga (Radio Version),-,65,2,,,,
66,-,Motörhead,Motörhead,-,66,1,,,,
67,-,Halocene,"Hold Me, Help Me",-,37,2,,,,
68,-,Motörhead,Orgasmatron,-,68,1,,,,
69,-,Halocene,Unholy,-,56,2,,,,
70,-,Halocene,Maleficent,-,70,1,,,,
71,-,Motörhead,Steal Your Face,-,71,1,,,,
72,-,Brian Poole & The Tremeloes,Peanuts,-,72,1,,,,
73,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,73,1,,,,
74,-,Eroc,Wolkenreise '98 (Radio Edit),-,74,1,,,,
75,-,Incubus,Love Hurts,-,32,30,,,,
